"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","SRT13 - MATIC 125CC STANDARD U20 PEMULA OPEN","1073742019","RACE","Race","2024-04-28 09:25:00 UTC","2024-04-28 09:31:06 UTC","PROVISIONAL","6","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RANDY TRIYUGO","1","1","174","SRT.13","1","1","","","","0","6","313.186","3","51.015","56.454","55.175","4.800000000000001","0","MEDAN","FAIZ FASTECH 13BL RT","NO DATA"
"REXY SYAHPUTRA PURBA","2","2","194A","SRT.13","3","3","1.742","","1.742","1.742","6","314.928","4","51.451","55.976","54.87","4.800000000000001","0","BINJAI","AYAM PENYET 177 SRT X ORT ABIM DESIGN 49 RACING SCHOOL","NO DATA"
"MHD AFDHOL DZIKRIE M","3","3","140","SRT.13","9","9","0.357","","2.099","2.099","6","315.285","3","51.245","56.201","54.808","4.800000000000001","0","PEMATANG SIANTAR","AGOY MOTOR LANGKAT","NO DATA"
"FACHRIL ZIKRILLAH","4","4","83","SRT.13","4","4","0.799","","2.898","2.898","6","316.084","3","51.486","55.938","54.669","4.800000000000001","0","LANGSA","ALAFASY MOTOR GASSLAI SPEED","NO DATA"
"JOE ADESTA","5","5","91A","SRT.13","5","5","0.388","","3.286","3.286","6","316.472","5","51.6","55.814","54.602","4.800000000000001","0","SIANTAR","CUBEN SERVICE FEAT BOS DELISHA","HONDA"
"M. TAUFIK","6","6","144","SRT.13","8","8","0.161","","3.447","3.447","6","316.633","4","51.484","55.94","54.574","4.800000000000001","0","BINJAI","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA"
"DIVA DERMAWAN","7","7","121A","SRT.13","6","6","1.836","","5.283","5.283","6","318.469","3","51.869","55.524","54.26","4.800000000000001","0","RIAU","AGEN MUDA BOS BINJAI AMRT","NO DATA"
"T. KEVIN RAKA ADITYA","8","8","21","SRT.13","11","11","0.720","","6.003","6.003","6","319.189","3","51.74","55.663","54.137","4.800000000000001","0","ACEH BESAR","TK 21 PT BUMI AYU KENCANA RBM488 RT","NO DATA"
"RICKO REYDANDO","9","9","24","SRT.13","7","7","0.977","","6.980","6.98","6","320.166","3","51.924","55.466","53.972","4.800000000000001","0","BINJAI","DRT PAYAH BILANG PROSPEED BINJAI","NO DATA"
"ANUGERAH PRATAMA","10","10","143","SRT.13","13","13","20.861","","27.841","27.841","6","341.027","2","54.537","52.808","50.67","4.800000000000001","0","BINJAI","BINJAI STORE X A2N","NO DATA"
"FAHRI IRAWAN","11","11","126","SRT.13","14","14","0.321","","28.162","28.162","6","341.348","5","54.922","52.438","50.623","4.800000000000001","0","KISARAN","RIVAL ART ASAHAN","HONDA"
"M. AKBAR RICARDO","12","12","624","SRT.13","20","20","0.018","","28.180","28.18","6","341.366","6","54.798","52.557","50.62","4.800000000000001","0","SUMATERA UTARA","GENDENG RACING TEAM","NO DATA"
"AMIR HAMIZAN NASUTION","13","13","13","SRT.13","16","16","6.159","","34.339","34.339","6","347.525","6","55.698","51.707","49.723","4.800000000000001","0","MEDAN","NASUTION SPEED TEAM","NO DATA"
"RIZKY RAO","14","14","66","SRT.13","17","17","1.385","","35.724","35.724","6","348.91","4","55.663","51.74","49.526","4.800000000000001","0","LANGKAT","MAHEN SPEED","NO DATA"
"RAFIF RIZIQ","15","15","115","SRT.13","18","18","3.854","","39.578","39.578","6","352.764","4","56.043","51.389","48.985","4.800000000000001","0","STABAT","KMS GARAGE STABAT","HONDA"
"M. TITO ALFAJAR","16","16","27","SRT.13","19","19","1.444","","41.022","41.022","6","354.208","6","56.711","50.784","48.785","4.800000000000001","0","LANGKAT","TEAM OTOMOTIF SURYA ASIK","NO DATA"
"RUDIANTO","17","17","301","SRT.13","21","21","3.330","","44.352","44.352","6","357.538","5","57.241","50.314","48.331","4.800000000000001","0","BINJAI","BROTHER BRICKET X TWILIGHT GARAGE","NO DATA"
"DIMAS","18","18","199","SRT.13","12","12","4 Laps","","4 Laps","4 Laps","2","123.306","1","56.909","50.607","46.713","1.6","0","BINJAI","IRFAN STANDAR MOTOR","HONDA"
"ALDITONG","19","19","95","SRT.13","15","15","1 Lap","","5 Laps","5 Laps","1","115.097","1","112.091","25.693","25.022","0.8","0","BINJAI","MJRT BINJAI","HONDA"
"JOKO ARIF","20","20","112","SRT.13","10","10","1 Lap","","6 Laps","6 Laps","0","2.789","0","0.0","0.0","0.0","0.0","0","PEMATANG SIANTAR","DUA ADIPATI X AEROLINE RT","NO DATA"
"BAGAS PRANOTO WIJAYA","21","21","117","SRT.13","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","ZOEL SERVICE BINJAI X BOS THAILAND","NO DATA"
