"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","SRT04 - BEBEK 2T 125CC STANDARD OPEN","1073741996","QUALIFYING","Qualifying","2024-04-28 04:45:00 UTC","2024-04-28 05:35:22 UTC","PROVISIONAL","8","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD VILLY NST","1","1","5","SRT.04","1","1","","","","0","6","400.171","5","48.465","59.424","43.182","4.800000000000001","0","RIAU","FR 99 MOBIL X SONIC PULSA","NO DATA","EXPERT"
"BIMA A.P.","2","2","12","SRT.04","20","20","0.658","","0.658","1:03.461","8","463.632","5","49.123","58.628","49.695","6.4","0","SUMATERA BARAT","LSM 23 PARTSHOP AND SERGAI","NO DATA","NOVICE"
"DERI IRFANDI","3","3","26","SRT.04","4","4","1.061","","1.719","20.227","7","420.398","7","50.184","57.389","47.955","5.6000000000000005","0","SUMATERA UTARA","BBRT BINJAI","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","4","4","49A","SRT.04","19","19","0.028","","1.747","55.625","8","455.796","4","50.212","57.357","50.549","6.4","0","MEDAN","88 JSM MOTORSPORT","NO DATA","EXPERT"
"MUHAMMAD RAFIQI","5","5","8","SRT.04","2","2","0.367","","2.114","39.062","8","439.233","7","50.579","56.941","52.455","6.4","0","PEKANBARU","HBRT AL KAUSAR MANDIRI JAYA RABBITA BAKEHOUSE","NO DATA","EXPERT"
"ROBY RISWANDI","6","6","211","SRT.04","18","18","0.381","","2.495","39.296","8","439.467","4","50.96","56.515","52.427","6.4","0","RIAU","SHAFIAH ADEK BERANG X PATAS JATIM X BADAY SPEED","NO DATA","EXPERT"
"M. REZKY","7","7","50","SRT.04","7","7","0.362","","2.857","2 Laps","4","269.873","3","51.322","56.116","42.687","3.2","0","BANDA ACEH","OFFICIAL 05 WAROENG SEDERHANA TGK PERFORMANCE","NO DATA","EXPERT"
"FRANCISCO SINAMBELA","8","8","69","SRT.04","8","8","0.454","","3.311","31.217","8","431.388","6","51.776","55.624","53.409","6.4","0","PEMATANG SIANTAR","HBRT ALKAUSAR MANDIRI JAYA BAKEHOUSE","NO DATA","EXPERT"
"FAUZAN KENZIRO","9","9","93","SRT.04","9","9","0.081","","3.392","32.819","8","432.99","5","51.857","55.537","53.211","6.4","0","SIANTAR","ABEL TUNER LANGSA","NO DATA","EXPERT"
"M. IHSAN","10","10","123","SRT.04","16","16","0.451","","3.843","30.28","7","430.451","7","52.308","55.058","46.835","5.6000000000000005","0","SUMATERA UTARA","NHD 86 RACING X AZRT TEBING TINGGI","NO DATA","EXPERT"
"DERI GESTIAN MAILANDO","11","11","191","SRT.04","17","17","0.095","","3.938","39.859","8","440.03","8","52.403","54.959","52.36","6.4","0","MARELAN","WARUNG BAKSO UJANG RT","NO DATA","EXPERT"
