"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","4-M?R - TWIN","1073744305","2.QP","Qualifying","2017-05-20 13:45:00 UTC","2017-05-20 14:19:42 UTC","FINAL","12","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Joel SMOLDERS","1","1","1","TWIN","5","5","","","","0","11","1823.84","5","151.437","122.427","111.819","56.650000000000006","0","BEL","B - Streetzone","FMB","Kawasaki 650 ER 6"
"Marek STIBOR","2","2","50","TWIN","17","17","","","0.077","2:38.32","12","1982.16","12","151.514","122.365","112.241","61.800000000000004","0","CZE","AM TRADE racing","ACCR","Suzuki SV 650"
"Stefan HOLZ","3","3","40","TWIN","29","29","","","1.945","45.191","10","1869.031","9","153.382","120.875","99.196","51.5","0","DEU","Motoholz - Kfz Meyer","DMSB","Suzuki SV 650"
"David HANZAL?K","4","4","47","TWIN","26","26","","","2.103","3:41.631","11","2045.471","9","153.54","120.75","99.703","56.650000000000006","0","SVK","Hanzal?k Racing","SMF","Suzuki SV 650"
"Jan MARKALOUS","5","5","22","TWIN","1","1","","","2.350","1:58.88","12","1942.72","5","153.787","120.556","114.52","61.800000000000004","0","CZE","Panther Racing Team","ACCR","Kawasaki 650 ER 6"
"Marian BLA?EK","6","6","97","TWIN","4","4","","","2.804","32.259","10","1856.099","10","154.241","120.202","99.887","51.5","0","CZE","Reality na jistotu","ACCR","KAWAHO 650"
"David KU?ELA","7","7","79","TWIN","2","2","","","3.201","3:53.261","4","2057.101","2","154.638","119.893","36.051","20.6","0","CZE","Boproracing team","ACCR","Kawasaki 650 ER 6N"
"Jakub GOTTWALD","8","8","28","TWIN","20","20","","","3.964","2 Laps","9","1543.995","7","155.401","119.304","108.07","46.35","0","CZE","Skveleceny.cz","ACCR","Kawasaki 650 ER 6"
"Niklas PFEIFFER","9","9","2","TWIN","3","3","","","4.152","2:51.936","12","1995.776","9","155.589","119.16","111.475","61.800000000000004","0","DEU","NKmotors","DMSB","Nkmotors Kawasaki 650 ER 6"
"St. SCHOERNGENDORFER","10","10","6","TWIN","6","6","","","4.279","1:31.763","11","1915.603","6","155.716","119.063","106.463","56.650000000000006","0","AUT","PSV-Wels Motorsport","AMF","Kawasaki 650 ER 6"
"Petr HUL?N","11","11","54","TWIN","13","13","","","4.406","52.432","11","1876.272","11","155.843","118.966","108.694","56.650000000000006","0","CZE","Hul?n Brotherly RR Team","ACCR","Sutrtech 650 SV"
"Daniel ZOERNWEG","12","12","72","TWIN","38","38","","","4.671","1:48.828","11","1932.668","10","156.108","118.764","105.523","56.650000000000006","0","DEU","Team Zoernweg","ACCR","Suzuki BW 650 R"
"Martin HUL?N","13","13","61","TWIN","11","11","","","4.971","45.587","11","1869.427","9","156.408","118.536","109.092","56.650000000000006","0","CZE","Hul?n Brotherly RR Team","ACCR","Kawasaki 650 ER 6"
"Petr NAJMAN","14","14","69","TWIN","9","9","","","5.494","56.149","11","1879.989","9","156.931","118.141","108.479","56.650000000000006","0","CZE","Najman Racing","ACCR","Kawasaki 650 ER 6"
"Marek ??TEK","15","15","66","TWIN","23","23","","","6.003","47.505","11","1871.345","9","157.44","117.759","108.98","56.650000000000006","0","CZE","Svarmetal, Jung Car 600","ACCR","Kawasaki 650 ER 6"
"Marek N?ME?EK","16","16","70","TWIN","8","8","","","6.099","4 Laps","7","1216.847","6","157.536","117.687","106.653","36.050000000000004","0","CZE","Moto Prosek Racing","ACCR","Kawasaki 650 ER 6"
"Marek JAHODA","17","17","10","TWIN","22","22","","","7.158","2:51.102","11","1994.942","9","158.595","116.902","102.229","56.650000000000006","0","CZE","ACCR","Ducati 800"
"Petr PLICHTA","18","18","34","TWIN","25","25","","","8.354","1:44.177","11","1928.017","11","159.791","116.027","105.777","56.650000000000006","0","CZE","WP Racing","ACCR","Suzuki SV 650"
"Alan BROWN","19","19","41","TWIN","30","30","","","9.211","2 Laps","9","1701.214","7","160.648","115.408","98.083","46.35","0","IRL","Team Shazzer","MCUI","Suzuki SV 650"
"Nikola KOV??","20","20","9","TWIN","10","10","","","9.526","1:07.734","11","1891.574","7","160.963","115.182","107.815","56.650000000000006","0","CZE","Dravci ze ?tatlu","ACCR","Kawasaki 650 ER 6"
"Dawe WALSCH","21","21","7","TWIN","31","31","","","9.804","2:14.115","11","1957.955","11","161.241","114.983","104.16","56.650000000000006","0","IRL","DRW Racing","MCUI","Suzuki SFV 650"
"Ren? HOR?K","22","22","17","TWIN","32","32","","","11.231","2:06.401","11","1950.241","10","162.668","113.974","104.572","56.650000000000006","0","CZE","Motojomax","ACCR","Kawasaki 650 ER 6"
"Ji?? BAL?N","23","23","80","TWIN","18","18","","","11.323","1:15.122","10","1898.962","6","162.76","113.91","97.632","51.5","0","CZE","Motojomax.cz","ACCR","Suzuki SV 650"
"Eric LENSER","24","24","4","TWIN","35","35","","","12.469","2:11.804","11","1955.644","10","163.906","113.114","104.283","56.650000000000006","0","AUS","Darvill Racing","FFM","Suzuki 650 SV"
"Tom? SVOLINSK?","25","25","29","TWIN","16","16","","","12.529","2:27.058","11","1970.898","11","163.966","113.072","103.476","56.650000000000006","0","CZE","TST Road Racing","ACCR","Suzuki 650 SV"
"Jacques BOREMANS","26","26","38","TWIN","15","15","","","13.318","2:34.149","11","1977.989","8","164.755","112.531","103.105","56.650000000000006","0","BEL","FMB","Kawasaki 650 ER 6"
"Milan HANZAL?K","27","27","84","TWIN","33","33","","","13.673","1:44.212","10","1928.052","7","165.11","112.289","96.159","51.5","0","SVK","Hanzal?k racing","SMF","Kawasaki 650 ER 6"
"Petr KOV??","28","28","55","TWIN","36","36","","","14.348","2:55.728","11","1999.568","4","165.785","111.832","101.992","56.650000000000006","0","CZE","JGM Road Racing Team","ACCR","Suzuki SV 650"
"Pavel KO??","29","29","24","TWIN","7","7","","","15.243","2:34.57","11","1978.41","10","166.68","111.231","103.083","56.650000000000006","0","CZE","ACCR","Suzuki SV 650"
"Ladislav N?ME?EK","30","30","92","TWIN","12","12","","","15.533","2:40.019","11","1983.859","10","166.97","111.038","102.8","56.650000000000006","0","CZE","Dragon Racing Team","ACCR","Suzuki SV 650 S"
"Mari?n SLIWKA","31","31","90","TWIN","37","37","","","15.879","3:10.286","11","2014.126","9","167.316","110.808","101.255","56.650000000000006","0","CZE","JGM Road Racing Team","ACCR","Suzuki SV 650"
"Ivar SLIWKA","32","32","96","TWIN","21","21","","","16.412","3:00.32","11","2004.16","11","167.849","110.456","101.758","56.650000000000006","0","CZE","ACCR","Suzuki SV 650"
"Milan SEDL??EK","33","33","86","TWIN","28","28","","","16.799","53.82","10","1877.66","9","168.236","110.202","98.74","51.5","0","CZE","ACCR","Suzuki SV 650"
"Tom? MAIXNER","34","34","73","TWIN","34","34","","","17.141","28.275","10","1852.115","10","168.578","109.979","100.102","51.5","0","CZE","Kytos Kamenec","ACCR","Kawasaki 650 ER 6"
"Jarom?r BEDN??","35","35","3","TWIN","14","14","","","18.027","2:55.102","11","1998.942","10","169.464","109.404","102.024","56.650000000000006","0","CZE","Montex","ACCR","Ducati 800"
"Karel L?FFLER","36","36","44","TWIN","19","19","","","23.009","2:05.293","10","1949.133","6","174.446","106.279","95.119","51.5","0","CZE","Pirat Racing","ACCR","Ducati 800"
"Zden?k SEDL?K","37","37","8","TWIN","24","24","","","25.353","5 Laps","6","1190.238","6","176.79","104.87","93.46","30.900000000000002","0","CZE","Sedl?kov? Vizual Koncept","ACCR","Kawasaki 650 ER 6"
"David WEBBER","38","38","88","TWIN","27","27","","","25.466","1:23.629","10","1907.469","5","176.903","104.803","97.197","51.5","0","GBR","DMSB","Kawasaki 650 ER 6"
"Tom? VEJN?REK","39","39","20","TWIN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Suzuki SV 650"
"Michal DOKOUPIL","40","40","23","TWIN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","K2 moto s.r.o.","SMF","Kawasaki 650 ER 6"
"Martin PIPEK","41","41","33","TWIN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","3M Racing","ACCR","Suzuki SV 650"
