"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","2-P?R - do 600","1073744296","2.QP","Qualifying","2017-05-20 12:15:00 UTC","2017-05-20 12:59:44 UTC","PROVISIONAL","12","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Kamil HOL?N","1","1","74","PS do 600","11","11","","","","0","11","2530.701","9","138.757","133.615","80.586","56.65","0","CZE","Dafit Motoracing","ACCR","Yamaha 600 R6"
"Wolfgang SCHUSTER","2","2","53","PS do 600","3","3","","","2.436","-1 Laps","12","2521.937","7","141.193","131.31","88.218","61.8","0","DEU","Schuster Road Racing","DMSB","Yamaha 600 R6"
"Max GAUBE","3","3","1","PS do 600","13","13","","","3.707","22.157","12","2552.858","10","142.464","130.138","87.149","61.8","0","DEU","DMSB","Honda CBR 600 RR"
"Richard SEDL?K","4","4","96","PS do 600","17","17","","","4.175","1 Lap","10","2377.844","4","142.932","129.712","77.97","51.5","0","CZE","MTR Company","ACCR","Yamaha 600 R6"
"Jochen ROTTER","5","5","32","PS do 600","4","4","","","4.804","7 Laps","4","590.22","4","143.561","129.144","125.648","20.6","0","AUT","Team MR32","AMF","Suzuki 600 GSX-R"
"Christian SCHMITZ","6","6","4","PS do 600","5","5","","","5.015","0 Laps","11","2429.072","8","143.772","128.954","83.958","56.65","0","DEU","LSE Racing","DMSB","Yamaha 600 R6"
"Michal VECKO","7","7","25","PS do 600","31","31","","","5.159","49.853","11","2580.554","7","143.916","128.825","79.03","56.65","0","CZE","Bopro Racing","ACCR","Honda CBR 600 RR"
"Michal DOKOUPIL","8","8","23","PS do 600","1","1","","","5.472","58.942","11","2589.643","3","144.229","128.546","78.752","56.65","0","CZE","K2 moto s.r.o.","SMF","Yamaha 600 R6"
"Miroslav SLOBODA","9","9","43","PS do 600","30","30","","","6.620","1 Lap","10","2474.438","9","145.377","127.53","74.926","51.5","0","SVK","LAKI RT 53 s.r.o.","SMF","Yamaha 600 R6"
"Daniel SCHMIDT","10","10","66","PS do 600","16","16","","","7.246","52.311","12","2583.012","7","146.003","126.984","86.132","61.8","0","DEU","DMSB","Kawasaki 600 ZX6 R"
"Thomas WALTHER","11","11","77","PS do 600","34","34","","","7.439","49.281","11","2579.982","8","146.196","126.816","79.047","56.65","0","DEU","Schleizer Dreieck","DMSB","Yamaha 600 R6"
"Petr KO???L","12","12","81","PS do 600","9","9","","","8.179","44.928","12","2575.629","7","146.936","126.177","86.379","61.8","0","CZE","Relax Bali.EU  Orange Racing","ACCR","Yamaha 600 R6"
"Pavel ZIMA","13","13","54","PS do 600","21","21","","","8.209","25.977","11","2556.678","9","146.966","126.152","79.768","56.65","0","CZE","Region Racing Team","ACCR","Honda CBR 600 RR"
"Karel BRANDTNER","14","14","7","PS do 600","14","14","","","8.223","0 Laps","11","2426.075","9","146.98","126.14","84.062","56.65","0","CZE","Wild Motors Racing","ACCR","Yamaha 600 R6"
"Henrik VOIT","15","15","56","PS do 600","6","6","","","8.507","1:40.694","12","2631.395","8","147.264","125.896","84.548","61.8","0","DEU","Road Racing Team Voit","AMF","Moto 2 Suter 600"
"Benjamin BEUME","16","16","65","PS do 600","10","10","","","8.821","45.152","12","2575.853","9","147.578","125.628","86.371","61.8","0","DEU","Flying Farmer","DMSB","Yamaha 600 R6"
"St. SCHOERGENDORFER","17","17","8","PS do 600","12","12","","","8.923","0 Laps","11","2418.111","7","147.68","125.542","84.339","56.65","0","AUT","PSV-Wels Motorsport","AMF","Yamaha 600 R6"
"Daryl DOERLICH","18","18","69","PS do 600","7","7","","","9.093","0 Laps","11","2509.808","11","147.85","125.397","81.257","56.65","0","DEU","Bornh?usser Motorradsport","DMSB","Yamaha 600 R6"
"Franti?ek LOU?KA","19","19","52","PS do 600","36","36","","","9.654","1:00.389","11","2591.09","9","148.411","124.923","78.708","56.65","0","CZE","ACCR","Triumph 675 Daytona"
"David HANZAL?K","20","20","47","PS do 600","28","28","","","10.284","1 Lap","10","2472.81","9","149.041","124.395","74.975","51.5","0","SVK","Hanzal?k Racing","SMF","Kawasaki 600 ZX6 R"
"Jan NEHASIL","21","21","44","PS do 600","19","19","","","11.813","2 Laps","9","2320.065","8","150.57","123.132","71.92","46.35","0","CZE","ABMOTO.cz Racing","ACCR","Honda CBR 600 RR"
"Tom? BOROVKA","22","22","93","PS do 600","15","15","","","12.042","4 Laps","7","1838.516","3","150.799","122.945","70.59","36.05","0","CZE","ACCR","Suzuki 600 GSX-R"
"Sebastian FROTSCHER","23","23","41","PS do 600","33","33","","","13.122","1 Lap","10","2519.428","10","151.879","122.071","73.588","51.5","0","DEU","Team Schleizer Dreieck","DMSB","Yamaha 600 R6"
"Marian BLA?EK","24","24","97","PS do 600","22","22","","","13.823","1:19.277","11","2609.978","7","152.58","121.51","78.139","56.65","0","CZE","Reality na jistotu","ACCR","Kawasaki 600 ZX6"
"Peter DOMKE","25","25","89","PS do 600","8","8","","","13.884","5 Laps","6","1903.098","2","152.641","121.461","58.452","30.9","0","DEU","RP89-Racing","ACCR","Honda CBR 600 RR"
"Vladim?r ?NAJDR","26","26","75","PS do 600","32","32","","","15.671","1 Lap","10","2502.162","9","154.428","120.056","74.096","51.5","0","CZE","L?ka?ky s.r.o.","ACCR","Yamaha 600 YZF R6"
"Martin SEDL?K","27","27","86","PS do 600","23","23","","","15.873","1 Lap","10","2503.089","9","154.63","119.899","74.068","51.5","0","CZE","Sedl?kov? - Vizual Koncept","ACCR","Kawasaki 600 ZX6R"
"Vladim?r MA?EK","28","28","33","PS do 600","35","35","","","15.926","1 Lap","10","2508.95","8","154.683","119.858","73.895","51.5","0","CZE","Pinsion L+V","ACCR","Suzuki 600 GSX-R"
"Martin KO?EK","29","29","6","PS do 600","29","29","","","17.639","1 Lap","10","2528.845","9","156.396","118.545","73.314","51.5","0","CZE","M-Style racing team","ACCR","Honda CBR 600 RR"
"Sebastian WITT","30","30","9","PS do 600","27","27","","","18.379","7 Laps","4","681.575","4","157.136","117.987","108.807","20.6","0","DEU","AMF","Yamaha 600 R6"
"Petr WIESENBERG","31","31","58","PS do 600","20","20","","","18.422","7 Laps","4","662.759","4","157.179","117.955","111.896","20.6","0","CZE","Beton Transport","ACCR","Yamaha 600 YZF R6"
"Volt?ch BEZVODA","32","32","24","PS do 600","24","24","","","18.775","1 Lap","10","2525.681","10","157.532","117.69","73.406","51.5","0","CZE","Ha???ek Racing Team","ACCR","Honda CBR 600 RR"
"Christian HIRSCH","33","33","18","PS do 600","25","25","","","19.149","11.669","10","2542.37","8","157.906","117.412","72.924","51.5","0","AUT","Team Newcon","AFM","Kawasaki 600 ZX6R"
"Veronika HANKOCYOV?","34","34","3","PS do 600","2","2","","","19.446","25.646","9","2556.347","4","158.203","117.191","65.273","46.35","0","CZE","K2 moto s.r.o.","SMF","Yamaha 600 R6"
"Christoph MAZAKARINI","35","35","14","PS do 600","26","26","","","23.065","20.872","9","2551.573","7","161.822","114.57","65.395","46.35","0","AUT","Newcon","AFM","Suzuki 600 GSX- R"
"Jakub VOJT?CH","36","36","71","PS do 600","18","18","","","24.966","11.422","10","2542.123","6","163.723","113.24","72.931","51.5","0","CZE","Magor Racing Team","ACCR","Honda CBR 600 RR"
