"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","2-P?R - do 600","1073744295","1.QP","Qualifying","2017-05-20 07:15:00 UTC","2017-05-20 07:49:24 UTC","PROVISIONAL","12","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Kamil HOL?N","1","1","74","PS do 600","3","3","","","","0","11","1852.401","6","141.896","130.659","110.095","56.65","0","CZE","Dafit Motoracing","ACCR","Yamaha 600 R6"
"Richard SEDL?K","2","2","96","PS do 600","10","10","","","1.316","6.979","11","1859.38","9","143.212","129.458","109.682","56.65","0","CZE","MTR Company","ACCR","Yamaha 600 R6"
"Michal VECKO","3","3","25","PS do 600","26","26","","","2.780","0.46","10","1852.861","9","144.676","128.148","100.061","51.5","0","CZE","Bopro Racing","ACCR","Honda CBR 600 RR"
"Jochen ROTTER","4","4","32","PS do 600","9","9","","","2.887","50.429","12","1902.83","12","144.783","128.054","116.921","61.8","0","AUT","Team MR32","AMF","Suzuki 600 GSX-R"
"Wolfgang SCHUSTER","5","5","53","PS do 600","35","35","","","2.979","1 Lap","10","1810.942","8","144.875","127.972","102.378","51.5","0","DEU","Schuster Road Racing","DMSB","Yamaha 600 R6"
"Max GAUBE","6","6","1","PS do 600","5","5","","","3.501","3 Laps","8","1244.442","7","145.397","127.513","119.186","41.2","0","DEU","DMSB","Honda CBR 600 RR"
"Daryl DOERLICH","7","7","69","PS do 600","1","1","","","5.452","34.298","11","1886.699","10","147.348","125.825","108.094","56.65","0","DEU","Bornh?usser Motorradsport","DMSB","Yamaha 600 R6"
"Christian SCHMITZ","8","8","4","PS do 600","6","6","","","5.816","21.284","12","1873.685","9","147.712","125.515","118.739","61.8","0","DEU","LSE Racing","DMSB","Yamaha 600 R6"
"Petr KO???L","9","9","81","PS do 600","7","7","","","6.055","1:35.945","12","1948.346","11","147.951","125.312","114.189","61.8","0","CZE","Relax Bali.EU  Orange Racing","ACCR","Yamaha 600 R6"
"Miroslav SLOBODA","10","10","43","PS do 600","21","21","","","6.146","9.384","11","1861.785","11","148.042","125.235","109.54","56.65","0","SVK","LAKI RT 53 s.r.o.","SMF","Yamaha 600 R6"
"Pavel ZIMA","11","11","54","PS do 600","11","11","","","6.547","3 Laps","8","1656.629","5","148.443","124.896","89.531","41.2","0","CZE","Region Racing Team","ACCR","Honda CBR 600 RR"
"Daniel SCHMIDT","12","12","66","PS do 600","4","4","","","6.624","1 Lap","10","1786.991","5","148.52","124.832","103.75","51.5","0","DEU","DMSB","Kawasaki 600 ZX6 R"
"Petr WIESENBERG","13","13","58","PS do 600","13","13","","","6.893","-1 Laps","12","1850.878","7","148.789","124.606","120.202","61.8","0","CZE","Beton Transport","ACCR","Yamaha 600 YZF R6"
"Henrik VOIT","14","14","56","PS do 600","2","2","","","6.922","29.6","12","1882.001","11","148.818","124.582","118.215","61.8","0","DEU","Road Racing Team Voit","AMF","Moto 2 Suter 600"
