"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","2-P?R - do 600","1073744297","Z?vod / Race","Race","2017-05-21 09:50:00 UTC","2017-05-21 10:20:22 UTC","PROVISIONAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Kamil HOL?N","1","1","74","PS do 600","1","1","","","","0","11","1551.12","7","138.747","133.625","131.479","56.650000000000006","0","CZE","Dafit Motoracing","ACCR","Yamaha 600 R6"
"Christian SCHMITZ","2","2","4","PS do 600","5","5","","","19.701","19.701","11","1570.821","7","141.968","130.593","129.83","56.650000000000006","0","DEU","LSE Racing","DMSB","Yamaha 600 R6"
"Richard SEDL?K","3","3","96","PS do 600","4","4","","","19.724","19.724","11","1570.844","7","141.894","130.661","129.828","56.650000000000006","0","CZE","MTR Company","ACCR","Yamaha 600 R6"
"Michal VECKO","4","4","25","PS do 600","6","6","","","20.583","20.583","11","1571.703","5","141.408","131.11","129.757","56.650000000000006","0","CZE","Bopro Racing","ACCR","Honda CBR 600 RR"
"Michal DOKOUPIL","5","5","23","PS do 600","7","7","","","21.987","21.987","11","1573.107","7","141.309","131.202","129.642","56.650000000000006","0","CZE","K2 moto s.r.o.","SMF","Yamaha 600 R6"
"Max GAUBE","6","6","1","PS do 600","3","3","","","22.457","22.457","11","1573.577","4","141.755","130.789","129.603","56.650000000000006","0","DEU","DMSB","Honda CBR 600 RR"
"Miroslav SLOBODA","7","7","43","PS do 600","8","8","","","51.744","51.744","11","1602.864","4","143.78","128.947","127.235","56.650000000000006","0","SVK","LAKI RT 53 s.r.o.","SMF","Yamaha 600 R6"
"Karel BRANDTNER","8","8","7","PS do 600","13","13","","","1:04.643","1:04.643","11","1615.763","5","144.388","128.404","126.219","56.650000000000006","0","CZE","Wild Motors Racing","ACCR","Yamaha 600 R6"
"Daryl DOERLICH","9","9","69","PS do 600","15","15","","","1:13.205","1:13.205","11","1624.325","9","146.05","126.943","125.554","56.650000000000006","0","DEU","Bornh?usser Motorradsport","DMSB","Yamaha 600 R6"
"Petr KO???L","10","10","81","PS do 600","11","11","","","1:14.430","1:14.43","11","1625.55","10","146.368","126.667","125.459","56.650000000000006","0","CZE","Relax Bali.EU  Orange Racing","ACCR","Yamaha 600 R6"
"Henrik VOIT","11","11","56","PS do 600","14","14","","","1:21.313","1:21.313","11","1632.433","10","146.659","126.416","124.93","56.650000000000006","0","DEU","Road Racing Team Voit","AMF","Moto 2 Suter 600"
"David HANZAL?K","12","12","47","PS do 600","20","20","","","1:21.704","1:21.704","11","1632.824","8","145.758","127.197","124.9","56.650000000000006","0","SVK","Hanzal?k Racing","SMF","Kawasaki 600 ZX6 R"
"Benjamin BEUME","13","13","65","PS do 600","16","16","","","1:25.827","1:25.827","11","1636.947","8","145.577","127.355","124.586","56.650000000000006","0","DEU","Flying Farmer","DMSB","Yamaha 600 R6"
