"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6-M?R - Supermono","1073744298","1.QP","Qualifying","2017-05-20 10:15:00 UTC","2017-05-20 10:48:31 UTC","FINAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Shaun ANDERSON","1","1","31","Supermono","24","24","","","","0","9","1825.274","6","150.346","123.316","91.416","46.35","0","IRL","ARD","MCUI","Kr?mer 690"
"Nico KEHRER","2","2","20","Supermono","9","9","","","3.401","55.43","11","1880.704","9","153.747","120.588","108.438","56.650000000000006","0","DEU","Kehrer - Racing","DMSB","Skorpion 782"
"Pavel JAN??K","3","3","85","Supermono","13","13","","","5.826","2:03.794","11","1949.068","10","156.172","118.715","104.635","56.650000000000006","0","CZE","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
"Karel KALINA","4","4","7","Supermono","15","15","","","6.601","2 Laps","7","1186.859","5","156.947","118.129","109.347","36.050000000000004","0","CZE","Motosportklub v A?R St. M?sto","ACCR","Katyam 690"
"Christopher EDER","5","5","17","Supermono","4","4","","","6.646","-2 Laps","11","1782.702","9","156.992","118.095","114.399","56.650000000000006","0","AUT","MRSC-Gunskirchen","ACCR","Honda 250"
"V?clav JAKL","6","6","88","Supermono","6","6","","","9.057","0 Laps","9","1822.307","3","159.403","116.309","91.565","46.35","0","CZE","""Motoklub """"V??n? J?zda""""   / Ferinox""","ACCR","KTM 700 RT"
"Alexander MICHEL","7","7","24","Supermono","1","1","","","9.946","-2 Laps","11","1822.669","11","160.292","115.664","111.891","56.650000000000006","0","DEU","Motor-Michel-Racing","DMSB","MZ 700"
"Mario WILHELM","8","8","40","Supermono","2","2","","","10.081","-1 Laps","10","1756.596","10","160.427","115.567","105.545","51.5","0","DEU","Motor-Michel-Racing","DMSB","MZ 686 Scorpion"
"Daniel Z?RNWEG","9","9","72","Supermono","23","23","","","10.183","18.96","10","1844.234","10","160.529","115.493","100.53","51.5","0","DEU","Team Z?rnweg","ACCR","MZ 686"
"Marek N?ME?EK","10","10","70","Supermono","11","11","","","11.657","3 Laps","6","1030.499","5","162.003","114.442","107.948","30.900000000000002","0","CZE","Moto Prosek Racing","ACCR","KTM 690"
"Ji?? LEFAN","11","11","13","Supermono","12","12","","","12.688","1:06.63","11","1891.904","4","163.034","113.719","107.796","56.650000000000006","0","CZE","ACCR","KTM 725"
"Ladislav VOJTKO","12","12","37","Supermono","26","","","","15.190","41.287","7","1866.561","6","165.536","112.0","69.529","36.050000000000004","0","CZE","MK Racing","ACCR","Jawa 625"
"Pavel MACH??EK","13","13","68","Supermono","7","7","","","16.415","1:16.782","11","1902.056","10","166.761","111.177","107.221","56.650000000000006","0","CZE","""Motoklub """"V??n? J?zda""""""","ACCR","KTM 690"
"Dave WALSCH","14","14","11","Supermono","10","10","","","18.567","3 Laps","6","1049.849","4","168.913","109.761","105.958","30.900000000000002","0","IRL","DRW Racing","MCUI","KTM 450 SFX"
"Eric LENSER","15","15","4","Supermono","3","3","","","18.950","1 Lap","8","1407.845","6","169.296","109.512","105.353","41.2","0","AUS","www.tourins-trophy.fr","FFM","KTM 690"
"Josef SVOBODA","16","16","32","Supermono","20","20","","","20.100","25.839","10","1851.113","8","170.446","108.773","100.156","51.5","0","CZE","J.S. Racing","ACCR","Husaberg 650"
"Jan ?AMAJ","17","17","71","Supermono","14","14","","","21.106","0 Laps","9","1796.077","9","171.452","108.135","92.902","46.35","0","CZE","JGM Road Racing Team","ACCR","KTM 690"
"Zden?k SEDL??EK","18","18","73","Supermono","21","21","","","21.858","3 Laps","6","1108.088","5","172.204","107.663","100.389","30.900000000000002","0","CZE","ACCR","Yamaha XT 660"
"Tom? SVOLINSK?","19","19","29","Supermono","16","16","","","25.487","4 Laps","5","957.72","5","175.833","105.441","96.792","25.75","0","CZE","TST Road Racing","ACCR","Husquarna 610"
"Zden?k SEDL?K","20","20","87","Supermono","25","25","","","26.246","5 Laps","4","878.707","3","176.592","104.988","84.397","20.6","0","CZE","ACCR","KTM 690"
"Helmut SOMMER","21","21","64","Supermono","5","5","","","28.822","42.571","10","1867.845","10","179.168","103.478","99.259","51.5","0","AUT","AMF","Sohoka 600"
"Jaroslav HAVRDA","22","22","5","Supermono","19","19","","","32.987","3 Laps","6","1195.54","4","183.333","101.127","93.046","30.900000000000002","0","CZE","Havrda Racing","ACCR","Suzuki BMR 741"
"Josef BATELKA","23","23","61","Supermono","8","8","","","33.104","1:35.817","10","1921.091","9","183.45","101.063","96.508","51.5","0","CZE","AFC Servis Dc a.s.","ACCR","Yamaha 660"
"Steffen B?NSCH","24","24","66","Supermono","22","22","","","36.643","4 Laps","5","1027.287","5","186.989","99.15","90.238","25.75","0","DEU","MSC Oberlausitzer Dreil?ndereck-E.V.","ACCR","Yamaha 690"
"Jaroslav JAN??K","25","25","50","Supermono","18","18","","","39.316","5 Laps","4","850.287","3","189.662","97.753","87.218","20.6","0","CZE","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
"Franti?ek LOU?KA","26","26","52","Supermono","17","17","","","2:02.200","8 Laps","1","291.495","1","272.546","68.025","63.603","5.15","0","CZE","ACCR","Triumph 690 JP"
"Libor KAMENICK?","27","27","1","Supermono","0","","","","","9 Laps","0","13.043","0","0.0","0.0","0.0","0.0","0","CZE","HYDROHROM-vodn? turb?ny","ACCR","Mali Ahra 800"
