"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6-M?R - Supermono","1073744300","Z?vod / Race","Race","2017-05-21 14:23:00 UTC","2017-05-21 14:50:43 UTC","FINAL","10","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Shaun ANDERSON","1","1","31","Supermono","1","1","","","","0","10","1488.419","8","146.844","126.256","124.562","51.5","0","IRL","ARD","MCUI","Kr?mer 690"
"Franti?ek LOU?KA","2","2","52","Supermono","3","3","","","56.205","56.205","10","1544.624","7","152.875","121.276","120.029","51.5","0","CZE","ACCR","Triumph 690 JP"
"Karel KALINA","3","3","7","Supermono","6","6","","","1:09.086","1:09.086","10","1557.505","7","153.355","120.896","119.037","51.5","0","CZE","Motosportklub v A?R St. M?sto","ACCR","Katyam 690"
"Libor KAMENICK?","4","4","1","Supermono","9","9","","","1:09.546","1:09.546","10","1557.965","7","153.257","120.973","119.001","51.5","0","CZE","HYDROHROM-vodn? turb?ny","ACCR","Mali Jawa 625"
"Alexander MICHEL","5","5","24","Supermono","10","10","","","1:10.174","1:10.174","10","1558.593","10","153.746","120.589","118.953","51.5","0","DEU","Motor-Michel-Racing","DMSB","MZ 700"
"Pavel JAN??K","6","6","85","Supermono","4","4","","","1:22.531","1:22.531","10","1570.95","8","154.614","119.912","118.018","51.5","0","CZE","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
"Mario WILHELM","7","7","40","Supermono","5","5","","","1:29.010","1:29.01","10","1577.429","5","156.101","118.769","117.533","51.5","0","DEU","Motor-Michel-Racing","DMSB","MZ 686 Scorpion"
"Christopher EDER","8","8","17","Supermono","7","7","","","1:41.861","1:41.861","10","1590.28","5","156.459","118.497","116.583","51.5","0","AUT","MRSC-Gunskirchen","ACCR","Honda 250"
"Marek N?ME?EK","9","9","70","Supermono","11","11","","","2:19.780","2:19.78","10","1628.199","2","160.363","115.613","113.868","51.5","0","CZE","Moto Prosek Racing","ACCR","KTM 690"
"Ladislav VOJTKO","10","10","37","Supermono","14","14","","","1 Kolo","2.566","9","1490.985","9","160.575","115.46","111.913","46.35","0","CZE","MK Racing","ACCR","Jawa 625"
"Zden?k SEDL??EK","11","11","73","Supermono","20","20","","","1 Kolo","31.844","9","1520.263","2","166.425","111.402","109.757","46.35","0","CZE","ACCR","Yamaha XT 660"
"Jan ?AMAJ","12","12","71","Supermono","19","19","","","1 Kolo","44.022","9","1532.441","4","167.531","110.666","108.885","46.35","0","CZE","JGM Road Racing Team","ACCR","KTM 690"
"Zden?k SEDL?K","13","13","87","Supermono","21","21","","","1 Kolo","56.173","9","1544.592","6","169.418","109.433","108.029","46.35","0","CZE","ACCR","KTM 690"
"Pavel MACH??EK","14","14","68","Supermono","15","15","","","1 Kolo","1:09.505","9","1557.924","7","164.276","112.859","107.104","46.35","0","CZE","""Motoklub """"V??n? J?zda""""""","ACCR","KTM 690"
"Josef BATELKA","15","15","61","Supermono","24","24","","","1 Kolo","1:29.8","9","1578.219","6","172.744","107.326","105.727","46.35","0","CZE","AFC Servis Dc a.s.","ACCR","Yamaha 660"
"Helmut SOMMER","16","16","64","Supermono","25","25","","","1 Kolo","1:57.806","9","1606.225","9","174.258","106.394","103.883","46.35","0","AUT","AMF","Sohoka 600"
"Josef SVOBODA","17","17","32","Supermono","16","16","","","DNF","4 Laps","6","1028.859","5","169.796","109.19","108.12","30.9","0","CZE","J.S. Racing","ACCR","Husaberg 650"
"Ji?? LEFAN","18","18","13","Supermono","13","13","","","DNF","5 Laps","5","819.52","5","161.68","114.671","113.115","25.75","0","CZE","ACCR","KTM 725"
