"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","5-OPEN 1000","1073744302","2.QP","Qualifying","2017-05-20 14:30:00 UTC","2017-05-20 15:03:10 UTC","FINAL","13","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Marek ?ERVEN?","1","1","45","Open 1000","1","1","","","","0","13","1822.718","11","136.151","136.172","132.231","66.95","0","CZE","Wepol-Sapmetal-MCR","ACCR","BMW 1000 RR"
"Didier GRAMS","2","2","26","Open 1000","14","14","","","0.308","3 Laps","10","1749.233","6","136.459","135.865","105.989","51.5","0","DEU","G + G Motorsport/Power by Todoracing","DMSB","BMW S 1000 RR"
"Kamil HOL?N","3","3","74","Open 1000","6","6","","","0.606","3 Laps","10","1742.222","5","136.757","135.569","106.416","51.5","0","CZE","Mc RACE","ACCR","BMW S 1000RR"
"Lukas MAURER","4","4","8","Open 1000","3","3","","","3.993","1 Lap","12","1780.7","5","140.144","132.292","124.94","61.8","0","CHE","Maurermotorsportteam","FMS","Kawasaki 1000"
"Pavel TOME?EK","5","5","13","Open 1000","9","9","","","4.145","1 Lap","12","1744.546","11","140.296","132.149","127.529","61.8","0","CZE","Relax Bali.EU","ACCR","Kawasaki ZX10 R"
"Ale? NECHV?TAL","6","6","12","Open 1000","4","4","","","4.523","1 Lap","12","1748.86","6","140.674","131.794","127.214","61.8","0","CZE","Dafit Moto Racing","ACCR","Yamaha YZF R1 1000"
"Petr BI?I?T?","7","7","15","Open 1000","2","2","","","5.227","27.299","12","1850.017","7","141.378","131.138","120.258","61.8","0","CZE","Kimura RT -  klub v A?R","ACCR","BMW 1000 RR"
"Daniel WEBB","8","8","99","Open 1000","13","13","","","5.407","43.214","12","1865.932","10","141.558","130.971","119.233","61.8","0","GBR","Penz13 BMW Motorrad by PSI Leathers","ACU","BMW S 1000 RR"
"Daniel Richard KNEEN","9","9","14","Open 1000","22","22","","","6.286","18.468","11","1841.186","11","142.437","130.163","110.766","56.65","0","MANX","Penz 13 BMW Motorrad  Motorsport","ACU","BMW S 1000 RR"
"Timo SCHOENHALS","10","10","79","Open 1000","11","11","","","6.740","14.609","12","1837.327","7","142.891","129.749","121.089","61.8","0","DEU","Reifenservice Greischel Freienseen","DMSB","Yamaha YZF RN32 1000 R1"
"Shaun ANDERSON","11","11","31","Open 1000","19","19","","","7.955","3 Laps","10","1767.47","5","144.106","128.655","104.896","51.5","0","IRL","ARD","MCUI","Suzuki 750"
"Alessandro POLITA","12","12","53","Open 1000","8","8","","","8.242","2 Laps","11","1758.446","11","144.393","128.4","115.977","56.65","0","ITA","Penz 13 BMW Motorrad  Motorsport","FMI","BMW S 1000 RR"
"Tom? BOROVKA","13","13","84","Open 1000","5","5","","","9.438","2:23.353","5","1966.071","2","145.589","127.345","47.15","25.75","0","CZE","ACCR","Yamaha 1000"
"Nico MUELLER","14","14","4","Open 1000","18","18","","","9.868","2 Laps","11","1792.444","10","146.019","126.97","113.778","56.65","0","DEU","M?ller Motorsport","DMSB","BMW S 1000 RR"
"Tom? MYSLIVE?EK","15","15","67","Open 1000","16","16","","","10.197","13.257","12","1835.975","10","146.348","126.684","121.178","61.8","0","CZE","VisSan - pr?ce ve v??k?ch","ACCR","Suzuki 1000 GSX R"
"Stefan HOLZ","16","16","40","Open 1000","28","","","","10.387","11.021","11","1833.739","10","146.538","126.52","111.215","56.65","0","DEU","motoholz - KFZ Meyer","DMSB","Kawasaki ZX7R"
"Martin SUCH??EK","17","17","7","Open 1000","29","","","","10.460","4 Laps","9","1754.793","9","146.611","126.457","95.088","46.35","0","CZE","ACCR","BMW S 1000 RR"
"Dan VYSLOU?IL","18","18","21","Open 1000","25","25","","","11.008","4 Laps","9","1492.93","5","147.159","125.986","111.767","46.35","0","CZE","Moto Point, Motok?eft Brno","ACCR","Suzuki GSX R 1000"
"Reinhard STRACK","19","19","64","Open 1000","27","","","","11.460","29.628","11","1852.346","9","147.611","125.6","110.098","56.65","0","DEU","Scheufter K?hltransporte","DMSB","Honda 1000 SC 59"
"Hanno BRANDENBURGER","20","20","76","Open 1000","10","10","","","12.070","15.155","12","1837.873","7","148.221","125.083","121.053","61.8","0","DEU","MHB - Racing","DMSB","Suzuki GSX R 1000"
"Robert HEITZINGER","21","21","51","Open 1000","24","24","","","12.880","3 Laps","10","1773.389","10","149.031","124.404","104.546","51.5","0","AUT","AMF","Suzuki GSX-R 1000"
"Fabrice MIGUET","22","22","61","Open 1000","20","20","","","13.269","1:05.549","10","1888.267","9","149.42","124.08","98.185","51.5","0","FRA","Optimark Roar Race Team","FFM","Kawasaki ZX 10 R"
"Bohdan SCHAAL","23","23","93","Open 1000","31","","","","13.908","14.385","10","1837.103","9","150.059","123.551","100.92","51.5","0","CZE","ACCR","Honda CBR 1000 RR"
"Dirk KALETSCH","24","24","5","Open 1000","17","17","","","14.024","2 Laps","11","1744.433","11","150.175","123.456","116.909","56.65","0","DEU","DK Road Racing","DMSB","Ducati Panigale 1199"
"Jan MYSLIVE?EK","25","25","75","Open 1000","7","7","","","16.989","2 Laps","11","1734.342","5","153.14","121.066","117.589","56.65","0","CZE","ACCR","Ducati 1200"
"Martin KOWAL","26","26","66","Open 1000","30","","","","17.647","33.758","9","1856.476","9","153.798","120.548","89.88","46.35","0","CZE","AM Trade Racing","ACCR","Suzuki 1000 GSX R"
"Marek HLO?EK","27","27","25","Open 1000","21","21","","","17.651","3 Laps","10","1734.0","9","153.802","120.545","106.92","51.5","0","CZE","ACCR","Ducati Panigale 1199"
"Bohumil ?AROCH","28","28","19","Open 1000","12","12","","","19.869","3 Laps","10","1746.49","8","156.02","118.831","106.156","51.5","0","CZE","Czech Road Racing","ACCR","Kawasaki ZX10 R"
"Josef LUK??K","29","29","11","Open 1000","15","15","","","22.066","2:25.211","5","1967.929","2","158.217","117.181","47.105","25.75","0","CZE","Bluelabel / Accolade","ACCR","Honda CBR 1000 RR"
"Pavel ?TOLBA","30","30","41","Open 1000","26","26","","","23.798","2:36.606","7","1979.324","5","159.949","115.912","65.568","36.05","0","CZE","Accolade/Blue Label","ACCR","Ducati 1098 R"
"Jan NEHASIL","31","31","44","Open 1000","23","23","","","25.728","9 Laps","4","765.182","3","161.879","114.53","96.918","20.6","0","CZE","ABMoto.cz Racing","ACCR","Suzuki GSX-R 1000"
"Lubo? JEL?NEK","32","32","34","Open 1000","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Kevex","ACCR","Honda CBR 1000 RR"
"Marek STIBOR","33","33","50","Open 1000","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Amtrade Racing","ACCR","BMW S 1000 RR"
"Sebastian WITT","34","34","96","Open 1000","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEU","AMF","Honda CBR 1000"
