"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","4-M?R - TWIN","1073744304","1.QP","Qualifying","2017-05-20 08:45:00 UTC","2017-05-20 09:19:50 UTC","FINAL","12","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Michal DOKOUPIL","1","1","23","TWIN","1","1","","","","0","12","1860.87","12","150.825","122.924","119.557","61.800000000000004","0","CZE","K2 moto s.r.o.","SMF","Kawasaki 650 ER 6"
"Stefan HOLZ","2","2","40","TWIN","22","22","","","2.798","2 Laps","10","1828.768","9","153.623","120.685","101.38","51.5","0","DEU","Motoholz - Kfz Meyer","DMSB","Suzuki SV 650"
"Marek STIBOR","3","3","50","TWIN","29","29","","","3.106","4 Laps","8","1338.083","6","153.931","120.444","110.845","41.2","0","CZE","AM TRADE racing","ACCR","Suzuki SV 650"
"Jan MARKALOUS","4","4","22","TWIN","2","2","","","3.163","1:35.991","12","1956.861","11","153.988","120.399","113.692","61.800000000000004","0","CZE","Panther Racing Team","ACCR","Kawasaki 650 ER 6"
"Joel SMOLDERS","5","5","1","TWIN","5","5","","","3.568","30.677","11","1891.547","8","154.393","120.083","107.817","56.650000000000006","0","BEL","B - Streetzone","FMB","Kawasaki 650 ER 6"
"David KU?ELA","6","6","79","TWIN","33","33","","","4.257","38.853","10","1899.723","10","155.082","119.55","97.593","51.5","0","CZE","Boproracing team","ACCR","Kawasaki 650 ER 6N"
"David HANZAL?K","7","7","47","TWIN","40","40","","","4.972","3:00.903","11","2041.773","9","155.797","119.001","99.884","56.650000000000006","0","SVK","Hanzal?k Racing","SMF","Suzuki SV 650"
"St. SCHOERNGENDORFER","8","8","6","TWIN","3","3","","","5.085","1 Lap","11","1828.169","4","155.91","118.915","111.554","56.650000000000006","0","AUT","PSV-Wels Motorsport","AMF","Kawasaki 650 ER 6"
"Marian BLA?EK","9","9","97","TWIN","35","35","","","6.653","1:26.519","11","1947.389","8","157.478","117.731","104.725","56.650000000000006","0","CZE","Reality na jistotu","ACCR","KAWAHO 650"
"Marek N?ME?EK","10","10","70","TWIN","6","6","","","7.088","2:42.071","8","2022.941","4","157.913","117.406","73.319","41.2","0","CZE","Moto Prosek Racing","ACCR","Kawasaki 650 ER 6"
