"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","4-M?R - TWIN","1073744306","Z?vod / Race - preruseny","Race","2017-05-21 12:05:00 UTC","2017-05-21 12:10:44 UTC","FINAL","1","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Michal DOKOUPIL","1","1","23","TWIN","1","1","","","","0","1","150.223","1","149.818","123.75","123.417","5.15","0","CZE","K2 moto s.r.o.","SMF","Kawasaki 650 ER 6"
"Joel SMOLDERS","2","2","1","TWIN","2","2","","","2.271","2.271","1","152.494","1","152.014","121.962","121.579","5.15","0","BEL","B - Streetzone","FMB","Kawasaki 650 ER 6"
"Marek STIBOR","3","3","50","TWIN","3","3","","","3.111","3.111","1","153.334","1","152.684","121.427","120.913","5.15","0","CZE","AM TRADE racing","ACCR","Suzuki SV 650"
"Stefan HOLZ","4","4","40","TWIN","4","4","","","6.888","6.888","1","157.111","1","156.324","118.6","118.006","5.15","0","DEU","Motoholz - Kfz Meyer","DMSB","Suzuki SV 650"
"Jan MARKALOUS","5","5","22","TWIN","6","6","","","7.355","7.355","1","157.578","1","156.21","118.686","117.656","5.15","0","CZE","Panther Racing Team","ACCR","Kawasaki 650 ER 6"
"David HANZAL?K","6","6","47","TWIN","5","5","","","7.845","7.845","1","158.068","1","156.751","118.277","117.291","5.15","0","SVK","Hanzal?k Racing","SMF","Suzuki SV 650"
"Marian BLA?EK","7","7","97","TWIN","7","7","","","8.490","8.49","1","158.713","1","157.234","117.913","116.815","5.15","0","CZE","Reality na jistotu","ACCR","KAWAHO 650"
"Jakub GOTTWALD","8","8","28","TWIN","9","9","","","9.142","9.142","1","159.365","1","157.595","117.643","116.337","5.15","0","CZE","Skveleceny.cz","ACCR","Kawasaki 650 ER 6"
"David KU?ELA","9","9","79","TWIN","8","8","","","11.794","11.794","1","162.017","1","160.193","115.735","114.432","5.15","0","CZE","Boproracing team","ACCR","Kawasaki 650 ER 6N"
"Petr HUL?N","10","10","54","TWIN","12","12","","","12.277","12.277","1","162.5","1","160.56","115.471","114.092","5.15","0","CZE","Hul?n Brotherly RR Team","ACCR","Sutrtech 650 SV"
