"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484081-20230708","43 Track Day MVM ","2023-07-09 01:20:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","C","1073744075","2 Treino","Practice","2023-07-09 01:20:00 UTC","2023-07-09 01:34:32 UTC","PROVISIONAL","8","https://racehero.io/events/43-track-day-mvm/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEBER M. NOGUEIRA","1","1","c17","C","4","4","","","","0","8","737.552","8","77.798","141.505","119.409","24.464","0"
"LUCAS F. DA MOTTA","2","2","c18","C","9","","1.248","","1.248","1 Lap","7","710.541","6","79.046","139.271","108.455","21.406","0"
"FERNANDO G. DOS SANTOS","3","3","c22","C","2","2","3.248","","4.496","0 Laps","8","718.883","5","82.294","133.774","122.51","24.464","0"
"MOISES R. CASTANHO","4","4","c21","C","3","3","1.379","","5.875","28.189","8","765.741","8","83.673","131.569","115.013","24.464","0"
"JULIANO POSSAMAI","5","5","c13","C","6","6","1.673","","7.548","1:08.333","8","805.885","8","85.346","128.99","109.284","24.464","0"
"JOAO BUZETTI","6","6","C20","C","8","8","1.238","","8.786","1 Lap","7","709.326","4","86.584","127.146","108.641","21.406","0"
"GABRIEL S. RIBEIRO","7","7","c16","C","1","1","6.618","","15.404","1:06.363","8","803.915","5","93.202","118.118","109.552","24.464","0"
"EDUARDO J. DA SILVA","8","8","C15","C","5","5","2.416","","17.820","44.322","7","781.874","7","95.618","115.133","98.56","21.406","0"
"LUIZ PEDRO","9","9","C24","C","7","7","2.087","","19.907","2 Laps","6","707.634","6","97.705","112.674","93.343","18.348","0"
"BRUNO ALVES","10","10","C25","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
