"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484081-20230708","43 Track Day MVM ","2023-07-09 01:20:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","C","1073744076","3 Treino","Practice","2023-07-09 01:20:00 UTC","2023-07-09 01:32:30 UTC","PROVISIONAL","8","https://racehero.io/events/43-track-day-mvm/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO H. PEREIRA","1","1","C23","C","5","5","","","","0","8","650.345","5","75.926","144.994","135.421","24.464","0"
"LUCAS F. DA MOTTA","2","2","c18","C","4","4","0.430","","0.430","1.85","8","652.195","8","76.356","144.177","135.037","24.464","0"
"CLEBER M. NOGUEIRA","3","3","c17","C","3","3","0.790","","1.220","0.442","8","650.787","6","77.146","142.701","135.329","24.464","0"
"FERNANDO G. DOS SANTOS","4","4","c22","C","6","6","3.730","","4.950","31.426","8","681.771","3","80.876","136.119","129.179","24.464","0"
"MOISES R. CASTANHO","5","5","c21","C","11","11","1.573","","6.523","49.754","8","700.099","5","82.449","133.523","125.797","24.464","0"
"JOAO BUZETTI","6","6","C20","C","10","10","2.093","","8.616","2 Laps","6","547.133","4","84.542","130.217","120.725","18.348","0"
"JULIANO POSSAMAI","7","7","c13","C","7","7","0.107","","8.723","1 Lap","7","637.552","7","84.649","130.052","120.871","21.406","0"
"EDUARDO J. DA SILVA","8","8","C15","C","1","1","0.548","","9.271","1 Lap","7","621.158","6","85.197","129.216","124.061","21.406","0"
"LUIZ PEDRO","9","9","C24","C","9","9","2.777","","12.048","14.008","7","664.353","7","87.974","125.137","115.995","21.406","0"
"MUCHAKI","10","1","00","S","12","","2.287","","14.335","0","1","673.618","1","90.261","121.966","16.343","3.058","0"
"GABRIEL S. RIBEIRO","11","10","c16","C","2","2","3.793","","18.128","29.847","7","680.192","7","94.054","117.048","113.294","21.406","0"
"ALYSSON R. CORREIA DA SILVA","12","11","C19","C","8","8","1.679","","19.807","44.953","5","695.298","5","95.733","114.995","79.166","15.29","0"
