"Event ID","Event Name","Started At","Ended At"
"234-355-2147483888-20180908","NASA Utah - UMC West Track - September","2018-09-08 12:23:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","SAT - TT Storm","1073742442","Session 3","Qualifying","2018-09-08 19:30:00 UTC","2018-09-08 19:47:12 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-september/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Eduardo Acurero","1","1","13","TT5","2","1","","","","0","8","906.001","3","105.254","74.665","69.393","17.464","0","Honda"
"John Butcher","2","1","46","TTD","1","1","","","0.474","0","8","913.122","2","105.728","74.33","68.852","17.464","0","Mini Cooper","S"
"Trever Pope","3","2","93","TTD","3","2","","","2.784","25.878","8","939.0","3","108.038","72.741","66.955","17.464","0","Subaru","BRZ"
"Phil Ulrich","4","3","95","TTD","5","3","","","4.737","1 Lap","7","849.221","5","109.991","71.449","64.779","15.281","0","BMW","M3"
"Scott Michael Chamberlain","5","4","0","TTD","7","4","","","5.089","1 Lap","7","851.399","5","110.343","71.222","64.613","15.281","0","BMW"
"Jim Kosche","6","1","71","TTE","6","2","","","5.194","0","7","916.432","6","110.448","71.154","60.028","15.281","0","mazda","miata"
"Monte Frazier","7","2","98","TTE","8","3","","","6.076","0 Laps","7","868.97","7","111.33","70.59","63.307","15.281","0","Mazda"
"Christopher Klein","8","2","13","TT5","10","2","","","6.312","2 Laps","6","756.449","1","111.566","70.441","62.334","13.098","0","Mazda"
"Jason Bleak","9","3","82","TTE","4","1","","","6.783","5 Laps","2","293.097","1","112.037","70.145","53.626","4.366","0"
"Sarah Morrison","10","4","38","TTE","9","4","","","6.973","0 Laps","7","866.549","5","112.227","70.026","63.484","15.281","0","Mazda","Miata"
"Erick Gerday","11","5","99","TTE","11","5","","","10.494","21.721","7","938.153","6","115.748","67.896","58.638","15.281","0","Velocity Performance","Mazda","Miata"
