"Event ID","Event Name","Started At","Ended At"
"279-3383-2147483846-20211008","PON XX PAPUA CABOR MOTOCROSS","2021-10-07 15:04:00 UTC","2021-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2534","FREGEEB WANINGGAP MX CIRCUIT","3383","FREGEEB WANINGGAB MX CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","MX 250cc BEREGU (> 17 Thn)","1073742756","PRACTICE - 250cc BEREGU","Practice","2021-10-08 01:00:00 UTC","2021-10-08 02:05:27 UTC","PROVISIONAL","9","https://racehero.io/events/pon-xx-papua-cabor-motocross/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Propinsi"
"M. DELVINTOR ALFARIZI","1","1","11","250cc BEREGU","5","","","","","0","9","992.563","8","85.055","50.791","39.171","10.799999999999999","0","DKI JAKARTA"
"YOSUA PATTIPI","2","2","24","250cc BEREGU","2","","1.365","","1.365","0 Laps","9","926.311","3","86.42","49.988","41.973","10.799999999999999","0","PAPUA - A"
"I GUSTI NGURAH DIVA ISMAYANA T","3","3","9","250cc BEREGU","3","","0.137","","1.502","0 Laps","9","952.993","8","86.557","49.909","40.798","10.799999999999999","0","BALI"
"HILMAN MAKSUM","4","4","7","250cc BEREGU","1","","0.500","","2.002","0 Laps","9","902.744","9","87.057","49.623","43.069","10.799999999999999","0","PAPUA - B"
"EDI ARIYANTO","5","5","18","250cc BEREGU","17","","1.364","","3.366","1 Lap","8","831.73","6","88.421","48.857","41.552","9.6","0","JAWA TENGAH"
"MUHAMMAD ASEL","6","6","16","250cc BEREGU","15","","0.148","","3.514","0 Laps","9","924.756","7","88.569","48.776","42.044","10.799999999999999","0","PAPUA BARAT"
"LANTIAN","7","7","17","250cc BEREGU","4","","0.026","","3.540","2 Laps","7","715.081","7","88.595","48.761","42.289","8.4","0","PAPUA - A"
"RISKY HANIF K","8","8","15","250cc BEREGU","12","","0.277","","3.817","1 Lap","8","959.446","6","88.872","48.609","36.021","9.6","0","JAWA TENGAH"
"FARHAN HENDRA FAHRODJIE","9","9","1","250cc BEREGU","6","","0.843","","4.660","1 Lap","8","940.894","6","89.715","48.152","36.731","9.6","0","DKI JAKARTA"
"RAFFI ADE PRAMANA PUTRA","10","10","3","250cc BEREGU","20","","0.152","","4.812","1 Lap","8","966.167","7","89.867","48.071","35.77","9.6","0","JAWA TIMUR"
"M ZULMI ARISTIAWAN","11","11","20","250cc BEREGU","8","","0.060","","4.872","1 Lap","8","914.658","8","89.927","48.039","37.785","9.6","0","JAWA TIMUR"
"ANDRE SONDAKH","12","12","2","250cc BEREGU","10","","0.162","","5.034","1 Lap","8","946.872","8","90.089","47.953","36.499","9.6","0","PAPUA BARAT"
"VERNANDO D. TULANDI","13","13","23","250cc BEREGU","19","","0.695","","5.729","1 Lap","8","938.33","8","90.784","47.585","36.831","9.6","0","SULAWESI UTARA"
"FITO BOJOH","14","14","13","250cc BEREGU","13","","0.789","","6.518","0 Laps","9","974.1","8","91.573","47.175","39.914","10.799999999999999","0","SULAWESI UTARA"
"DAFFA SAPUTRA","15","15","10","250cc BEREGU","9","","0.260","","6.778","0 Laps","9","979.436","9","91.833","47.042","39.696","10.799999999999999","0","JAWA BARAT"
"I PUTU RADITYA PERMANA PUTRA","16","16","8","250cc BEREGU","18","","0.087","","6.865","1 Lap","8","939.75","6","91.92","46.997","36.776","9.6","0","BALI"
"MARIO SALONTAHE","17","17","26","250cc BEREGU","16","","0.105","","6.970","1 Lap","8","971.043","8","92.025","46.944","35.591","9.6","0","PAPUA - B"
"AGUNG INDRIAN MULYNANA","18","18","14","250cc BEREGU","7","","0.409","","7.379","1 Lap","8","953.672","4","92.434","46.736","36.239","9.6","0","JAWA BARAT"
"JEREMY TUWAN","19","19","12","250cc BEREGU","11","","2.348","","9.727","2 Laps","7","955.082","5","94.782","45.578","31.662","8.4","0","KALIMANTAN TENGAH"
"TAUFIK AKBAR","20","20","4","250cc BEREGU","14","","5.346","","15.073","1 Lap","8","963.075","5","100.128","43.145","35.885","9.6","0","KALIMANTAN TENGAH"
