"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743803","Sun ROSE CUP FEATURE RACE","Race","2016-07-31 21:35:00 UTC","2016-07-31 22:06:22 UTC","PROVISIONAL","23","https://racehero.io/events/2016-rose-cup-race/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","RC1","1","1","","","","0","23","1787.262","15","76.142","93.473","91.59","45.471000000000004","0","1","AUBURN WA","S","GOT CDL?, BFGoodrich Tires, Hawk Brakes","2007 Dodge ViperComp Coupe","White"
"Matt Crandall","2","2","3","RC1","7","4","","","21.975","21.975","23","1809.237","12","76.895","92.557","90.478","45.471000000000004","0","1","West Linn OR","S","Speedsports.net","2007 Porsche Cayman","Gray/Orange"
"Trevor Baek","3","3","24","RC1","3","2","","","24.866","24.866","23","1812.128","12","77.232","92.154","90.333","45.471000000000004","0","1","Beaverton OR","S","2013 Ferrari 458 challenge","Yellow"
"Will Hunholz","4","1","18","RC2","4","2","","","25.572","0","23","1812.834","20","77.491","91.846","90.298","45.471000000000004","0","1","Vail AZ","O","SpeedTrixx Motorsports","2012 Porsche GT3 Cup","White"
"Jeff Gamroth","5","2","69","RC2","6","3","","","32.740","7.168","23","1820.002","17","78.132","91.092","89.943","45.471000000000004","0","1","Tualatin OR","O","Rothsport Racing","1997 Porsche 993 RSR","white"
"Rich Baek","6","4","187","RC1","5","3","","","33.011","33.011","23","1820.273","21","77.721","91.574","89.929","45.471000000000004","0","1","Beaverton OR","S","2012 Ferrari 458 Challenge","Yellow"
"Darren Dilley","7","3","76","RC2","10","4","","","1:25.822","1:00.25","23","1873.084","15","80.027","88.935","87.394","45.471000000000004","0","1","Hillsboro OR","S","Cheap Fast Racing","1995 Mazda RX-7","Orange/Black"
"Eddie Nakato","8","4","28","RC2","11","5","","","1 Lap","1 Lap","22","1796.508","5","80.729","88.162","87.157","43.494","0","1","Lake Oswego OR","O","AR Auto Service","2009 BMW M3","Grey"
"Karl Durkheimer","9","5","56","RC2","12","6","","","1 Lap","49.087","22","1861.921","2","82.012","86.782","84.095","43.494","0","1","Milwaukie OR","S","Northwest Armory","2008 Porsche GT3 CUP","WHITE"
"Steve Laughlin","10","6","07","RC2","17","8","","","2 Laps","2 Laps","21","1796.516","11","84.337","84.39","83.195","41.517","0","1","Seattle WA","S","Auto Services West","1987 Porsche 951","Silver"
"Craig Ranta","11","7","62","RC2","16","7","","","2 Laps","2 Laps","21","1809.372","3","84.66","84.068","82.604","41.517","0","1","Redmond WA","S","BP Racing","1980 Porsche 911","Blue"
"Jason Fraser","12","1","31","RC3","19","2","","","2 Laps","0","21","1850.495","19","86.479","82.3","80.768","41.517","0","1","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"Lansing Stout (Jr)","13","2","54","RC3","23","5","","","2 Laps","4.347","21","1854.842","5","86.695","82.095","80.579","41.517","0","1","Corvallis OR","S","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Red"
"James Colborn","14","3","7","RC3","21","4","","","2 Laps","5.352","21","1855.847","21","86.708","82.082","80.535","41.517","0","1","New York, NY","i",".","BMW 330i","Red"
"Mark Sundberg","15","4","20","RC3","24","6","","","2 Laps","21.575","21","1872.07","2","87.391","81.441","79.837","41.517","0","1","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"Eric Blois","16","8","92","RC2","22","11","","","2 Laps","1:00.734","21","1873.568","10","87.779","81.081","79.774","41.517","0","1","Beaverton OR","I","Bloising Saddles Racing","1998 BMW M3","Purple/Red"
"Pete Bristow","17","5","68","RC3","28","9","","","3 Laps","1 Lap","20","1846.03","3","89.924","79.147","77.108","39.54","0","1","Federal Way, WA","I","Bristow's Exclusive Auto Repair","BMW 330i ","Slvr/Blk/Red/Ylw"
"Michael McAleenan","18","9","03","RC2","2","1","","","4 Laps","4 Laps","19","1505.587","16","78.264","90.938","89.817","37.563","0","1","Tacoma WA","I","Smith Alling PS/LGR/Family","2001 BMW GTR","Black/Red"
"Jeff Scoville","19","6","1","RC3","15","1","","","5 Laps","3 Laps","18","1586.392","11","84.756","83.973","80.755","35.586","0","1","Corvallis OR","N","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Gary Hostetler","20","7","19","RC3","29","10","","","5 Laps","3 Laps","18","1819.346","2","98.301","72.402","70.415","35.586","0","1","Canby OR","S","1995 Ford Mustang GT","Red"
