"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","5 BMW Cup: Pro3, SpecE46","1073743824","Sat BMW Cup Race #2","Race","2016-07-30 21:10:00 UTC","2016-07-30 21:31:50 UTC","PROVISIONAL","14","https://racehero.io/events/2016-rose-cup-race/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Charles Hurley","1","1","95","E46","2","2","","","","0","14","1225.671","9","86.647","82.14","81.295","27.678","0","5","Monroe WA","S","Grip Racing","2002 BMW 330Ci","Blue"
"Jason Fraser","2","2","31","E46","1","1","","","0.456","0.456","14","1226.127","13","86.74","82.052","81.265","27.678","0","5","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"James Colborn","3","3","7","E46","3","3","","","7.138","7.138","14","1232.809","10","87.069","81.742","80.824","27.678","0","5","New York NY","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330i","Red"
"Andrew Newell","4","4","166","E46","5","5","","","11.778","11.778","14","1237.449","5","87.648","81.202","80.521","27.678","0","5","Bellevue WA","I","Strictly BMW","2002 BMW 330CI","Black"
"Cameron Evans","5","5","176","E46","4","4","","","24.507","24.507","14","1250.178","5","87.574","81.271","79.701","27.678","0","5","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
"Dan Rogers","6","6","82","E46","8","8","","","28.751","28.751","14","1254.422","4","88.811","80.139","79.432","27.678","0","5","Anchorage AK","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","White"
"C Jason Vein","7","7","0","E46","7","7","","","29.340","29.34","14","1255.011","9","88.269","80.631","79.394","27.678","0","5","Hobe Sound FL","S","www.morganstanleyfa.com/Jason.Vein","2001 BMW 330ci","Red/White"
"Mark Sundberg","8","8","20","E46","9","10","","","30.545","30.545","14","1256.216","4","87.998","80.879","79.318","27.678","0","5","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"John Wymore","9","9","30","E46","6","6","","","33.185","33.185","14","1258.856","7","88.458","80.459","79.152","27.678","0","5","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Fred Wright","10","10","68","E46","9","9","","","51.663","51.663","14","1277.334","5","90.191","78.913","78.007","27.678","0","5","Olympia WA","I","Bristow's","2001 BMW 330i","Silver"
"Mark Andrews","11","11","5","E46","11","12","","","1:02.074","1:02.074","14","1287.745","3","90.692","78.477","77.376","27.678","0","5","Gig Harbor WA","I","Self","2002 BMW 2002 330i","Grey"
"Ted Rees","12","1","2","PRO3","14","3","","","1 Lap","0","13","1230.311","3","91.289","77.963","75.203","25.701","0","5","West Linn OR","I","T.P.R. Industrial/Rees Racing","1990 BMW 325is","Black"
"Kyle Byers","13","2","55","PRO3","13","2","","","1 Lap","0.294","13","1230.605","6","91.042","78.175","75.185","25.701","0","5","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/ blu/grn"
"Gamaliel Aguilar-Gamez","14","3","209","PRO3","15","4","","","1 Lap","12.772","13","1243.083","5","92.296","77.113","74.431","25.701","0","5","Woodinville WA","I","www.trackattackapp.com","1989 BMW 328is","Grey"
"Rich Reinhard","15","4","54","PRO3","18","7","","","1 Lap","14.841","13","1245.152","5","92.124","77.257","74.307","25.701","0","5","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Jeff Bauman","16","5","101","PRO3","17","6","","","1 Lap","21.061","13","1251.372","11","92.422","77.008","73.938","25.701","0","5","Longview WA","I","1989 BMW 325i","Blue"
"Jim Cissell","17","6","119","PRO3","19","8","","","1 Lap","44.868","13","1275.179","10","93.698","75.959","72.557","25.701","0","5","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
