"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","2 Small Bore: SB1, SB2, SB3","1073743807","Sat SB Race #2","Race","2016-07-31 00:05:00 UTC","2016-07-31 00:26:10 UTC","PROVISIONAL","13","https://racehero.io/events/2016-rose-cup-race/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Larry Cooper","1","1","17","SB1","1","1","","","","0","13","1171.797","2","89.207","79.783","78.959","25.701","0","2","Sparks NV","S","Half Bald !?","1971 Datsun 240-Z","Yellow"
"Joe Harlan","2","2","46","SB1","2","2","","","10.468","10.468","13","1182.265","6","90.007","79.074","78.26","25.701","0","2","Oregon City OR","S","TopTech Motorsport/ Hoosier Tires","2005 Nissan Sentra SER","Blue"
"Ian Green","3","3","59","SB1","7","3","","","17.399","17.399","13","1189.196","13","88.977","79.989","77.803","25.701","0","2","Portland, OR","S","Honda Performance Dev.","Honda CRX","Green"
"Jason Isley","4","1","99","SB2","4","2","","","17.442","0","13","1189.239","13","90.149","78.949","77.801","25.701","0","2","Coto de Caza CA","S","TRD/Hoosier/RACER.com","2015 Toyota Yaris","Red"
"Jon Wilson","5","2","72","SB2","3","1","","","23.075","5.633","13","1194.872","11","90.746","78.43","77.434","25.701","0","6","Portland OR","I","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wht/Org/Rd"
"Greg Fordahl","6","3","28","SB2","6","4","","","23.808","6.366","13","1195.605","12","90.38","78.748","77.386","25.701","0","2","Seattle WA","N","Fordahl Motorsports","1983 Porsche 944","White"
"Josh Moriarty","7","4","38","SB2","9","6","","","39.577","22.135","13","1211.374","6","91.918","77.43","76.379","25.701","0","2","Graham WA","I","Fordahl Motorsports","1984 Porsche 944","Red"
"Jeff Bauman","8","5","101","SB2","14","10","","","43.232","25.79","13","1215.029","8","92.178","77.211","76.149","25.701","0","2","Longview WA","I","1989 BMW 325i","Blue"
"Paul Bunbury","9","4","135","SB1","13","4","","","43.926","43.926","13","1215.723","5","91.582","77.714","76.106","25.701","0","2","Whistler BC","S","1995 Honda Civic","Yellow"
"Lyall Edey","10","6","79","SB2","15","11","","","44.093","26.651","13","1215.89","9","92.295","77.114","76.095","25.701","0","2","Seattle WA","S","Fordahl Motorsports","1986 Porsche 944","Black"
"Keith Novak","11","7","85","SB2","12","9","","","51.982","34.54","13","1223.779","7","92.303","77.107","75.605","25.701","0","2","Tukwila, WA","S",".","Mazda Miata","Blue/Red"
"Dani Ferrara","12","8","00","SB2","19","14","","","1:29.290","1:11.848","13","1261.087","13","95.937","74.186","73.368","25.701","0","2","Glendora CA","S","Ferrara Racing / Team KBR / Moss Miata / Hawk Performance / KKRProducts.com / 425 Motorsports","1992 Mazda Miata","Green"
"David Allen","13","1","04","SB3","20","1","","","1:36.835","0","13","1268.632","12","96.194","73.988","72.932","25.701","0","2","Cupertino CA","S","Comp Tuning / Josef Jahelka","1983 BMW 318is","Grey"
"Christopher Green","14","9","71","SB2","22","16","","","1 Lap","1 Lap","12","1172.856","9","96.075","74.08","72.819","23.724","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Steven Lovejoy","15","10","264","SB2","21","15","","","1 Lap","1 Lap","12","1176.034","11","96.192","73.99","72.622","23.724","0","6","Dallas OR","I","Toyota Supra","Blue"
"Blake Williams","16","11","223","SB2","23","17","","","1 Lap","1 Lap","12","1186.996","7","96.927","73.428","71.952","23.724","0","6","Keizer OR","I","1975 Datsun 280Z","White"
"Mark LaCombe","17","12","19","SB2","10","7","","","3 Laps","3 Laps","10","931.838","9","91.688","77.624","76.378","19.77","0","2","Maple Valley WA","S","Fordahl Motorsports","1986 Porsche 944 Turbo","Black"
"Adam Achepohl","18","13","162","SB2","17","12","","","3 Laps","3 Laps","10","963.671","9","92.968","76.555","73.855","19.77","0","2","Monroe OR","S","Gemini Concrete Pumping, Inc.","1989 Porsche 944","White"
"Derrick Ambrose","19","14","70","SB2","11","8","","","DNF","8 Laps","5","469.441","4","92.295","77.114","75.805","9.885","0","2","Vancouver WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Mina Ingraham","20","15","277","SB2","25","18","","","DNF","10 Laps","3","296.531","2","95.228","74.739","72.005","5.931","0","2","Lake Oswego OR","I","Fluffy Uniquorn Racing, Inc.","1986 BMW 325","Black and Pink"
"Shaun Northrop","21","16","15","SB2","5","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Buckley WA","I","1990 BMW 325","Black"
"Rich Reinhard","22","17","54","SB2","8","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem, OR","I",".","BMW 325i","Yellow/Black"
"Russ Watson","23","5","78","SB1","16","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fife, WA","S","FCCI","Porsche 914","Red"
"Gary Rigdon","24","18","205","SB2","18","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","I","designstudiolimited.com","1984 Porsche 944","White"
"Stephen Middendorff","25","6","0","SB1","24","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","West Linn, OR","S","Taylor Insurance","Datsun PL510","Red"
"Chris Doodson","26","7","73","SB1","26","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Coquitlam BC","S","Smithers McDonalds,  Simpson StrongTie Canada, Hasport","1989 Honda CRX","Black/Red"
"Rick Gough","27","8","52","SB1","27","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","SSS Racing","1972 Datsun PL 510","Blue/red"
