"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743836","Sun Rose Cup ""Last Chance Qualifying""","Practice","2016-07-31 17:00:00 UTC","2016-07-31 17:17:55 UTC","PROVISIONAL","9","https://racehero.io/events/2016-rose-cup-race/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","RC1","5","","","","","0","9","735.434","9","75.261","94.567","87.098","17.793","0","1","AUBURN WA","S","GOT CDL?, BFGoodrich Tires, Hawk Brakes","2007 Dodge ViperComp Coupe","White"
"Michael McAleenan","2","1","03","RC2","2","","","","1.004","0","4","305.861","4","76.265","93.322","93.078","7.908","0","1","Tacoma WA","I","Smith Alling PS/LGR/Family","2001 BMW GTR","Black/Red"
"Trevor Baek","3","2","24","RC1","1","","","","1.211","0 Laps","9","704.644","9","76.472","93.069","90.904","17.793","0","1","Beaverton OR","S","Vital Speed Motorsports","2013 Ferrari 458 challenge","Yellow"
"Will Hunholz","4","2","18","RC2","6","","","","1.599","6:40.418","9","706.279","8","76.86","92.6","90.693","17.793","0","1","Vail AZ","O","SpeedTrixx Motorsports","2012 Porsche GT3 Cup","White"
"Rich Baek","5","3","187","RC1","3","","","","1.611","0 Laps","9","706.876","9","76.872","92.585","90.617","17.793","0","1","Beaverton OR","S","Vital Speed Motorsports","2012 Ferrari 458 Challenge","Yellow"
"Matt Crandall","6","4","3","RC1","4","","","","2.813","2 Laps","7","549.745","4","78.074","91.16","90.625","13.839","0","1","West Linn OR","S","Speedsports.net","2007 Porsche Cayman","Gray/Orange"
"Darren Dilley","7","3","76","RC2","12","","","","5.962","6:03.296","7","669.157","6","81.223","87.625","74.452","13.839","0","1","Hillsboro OR","S","Cheap Fast Racing","1995 Mazda RX-7","Orange/Black"
"Karl Durkheimer","8","4","56","RC2","7","","","","6.448","4:27.184","7","573.045","4","81.709","87.104","86.94","13.839","0","1","Milwaukie OR","S","Northwest Armory","2008 Porsche GT3 CUP","WHITE"
"Jeff Scoville","9","1","1","RC3","11","","","","9.192","0","5","486.691","4","84.453","84.274","73.118","9.885","0","1","Corvallis OR","N","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Craig Ranta","10","5","62","RC2","10","","","","9.335","3:31.071","6","516.932","6","84.596","84.132","82.609","11.862","0","1","Redmond WA","S","BP Racing","1980 Porsche 911","Blue"
