"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","4 Spec Miata:  SM CSM","1073743820","Sun SPEC MIATA FEATURE RACE","Race","2016-07-31 20:45:00 UTC","2016-07-31 21:18:41 UTC","PROVISIONAL","20","https://racehero.io/events/2016-rose-cup-race/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Gary Bockman","1","1","89","SM","5","5","","","","0","20","1843.471","5","91.017","78.196","77.215","39.54","0","4","Portland OR","S","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blu"
"Ken Sutherland","2","2","94","SM","4","4","","","0.997","0.997","20","1844.468","11","91.262","77.986","77.173","39.54","0","4","Sherwood OR","S","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Chris Heinrich","3","3","32","SM","2","2","","","5.929","5.929","20","1849.4","16","91.521","77.766","76.968","39.54","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Kenton Koch","4","4","13","SM","1","1","","","7.288","7.288","20","1850.759","3","91.512","77.773","76.911","39.54","0","4","Glendora CA","O","Justice Brother, PPV Inc, Bravo Environmental, Mazda Motorsports, Donate Life,","2003 Mazda Miata","Black and Blue"
"Will Schrader","5","5","87","SM","3","3","","","8.222","8.222","20","1851.693","5","91.619","77.683","76.872","39.54","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Bruce Wilson","6","6","68","SM","7","7","","","16.321","16.321","20","1859.792","5","91.994","77.366","76.538","39.54","0","4","West Linn OR","S","TPR Industrial, MiataCage.com","1991 Mazda Miata","Blue"
"James Wetter","7","7","73","SM","13","13","","","17.291","17.291","20","1860.762","16","92.012","77.351","76.498","39.54","0","4","Bainbridge Island Wa","S","My Beautiful Wife","1990 Mazda Miata","White"
"Jordan Wand","8","8","99","SM","12","12","","","20.356","20.356","20","1863.827","5","92.189","77.202","76.372","39.54","0","4","Portland OR","S","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Geoff Cochran","9","9","80","SM","10","10","","","20.470","20.47","20","1863.941","7","92.075","77.298","76.367","39.54","0","4","Tualatin OR","S","Stark Industries, Winding Road, Team Cochran","1993 Mazda Miata","Blue"
"Dave Dunning","10","10","43","SM","9","9","","","21.491","21.491","20","1864.962","7","92.118","77.262","76.325","39.54","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue, Green"
"Thomas Ferrara","11","11","00","SM","14","14","","","32.266","32.266","20","1875.737","15","92.629","76.836","75.887","39.54","0","4","Bend OR","S","Ferrara Racing, DaniFerraraRacing, KentonKochRacing","1992 Mazda Miata","Green"
"Fred Tobey","12","12","152","SM","16","16","","","33.817","33.817","20","1877.288","11","92.763","76.725","75.824","39.54","0","4","Chehalis WA","I","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1991 Mazda Miata","Red/Black"
"Keith Novak","13","13","85","SM","19","19","","","34.651","34.651","20","1878.122","5","92.695","76.781","75.791","39.54","0","4","Tukwila WA","S","Wayne Enterprises","1999 Mazda Miata","Blue/Red"
"Fenn Bourland","14","14","3","SM","20","20","","","36.111","36.111","20","1879.582","11","92.642","76.825","75.732","39.54","0","4","Portland OR","S","Rockfish racing","1990 Mazda Miata","Laguna blue"
"Mike Tripp","15","15","135","SM","18","18","","","41.678","41.678","20","1885.149","14","93.004","76.526","75.508","39.54","0","4","Freeland WA","I","Advantage Collision/Midas","1991 Mazda Miata","White"
"Matt Schultz","16","16","11","SM","8","8","","","41.816","41.816","20","1885.287","11","92.106","77.272","75.503","39.54","0","4","Oregon City OR","S","SMI Metals, Inc.","1995 Mazda Miata","Red"
"Mark Lenney","17","17","37","SM","11","11","","","42.928","42.928","20","1886.399","13","92.558","76.894","75.458","39.54","0","4","Beaverton OR","S","1991 Mazda Miata","Blue/Yellow"
"Majid  'MJ' Hajari","18","18","08","SM","22","22","","","46.920","46.92","20","1890.391","5","93.356","76.237","75.299","39.54","0","4","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
