"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","4 Spec Miata:  SM CSM","1073743818","Sat SM Race #1","Race","2016-07-30 17:10:00 UTC","2016-07-30 17:32:51 UTC","PROVISIONAL","13","https://racehero.io/events/2016-rose-cup-race/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Gary Bockman","1","1","89","SM","3","3","","","","0","13","1197.87","3","91.147","78.085","77.24","25.701","0","4","Portland OR","S","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blu"
"Eric Jones","2","2","23","SM","2","2","","","0.691","0.691","13","1198.561","9","91.318","77.939","77.196","25.701","0","4","Eugene OR","S","Eric Jones Motorsports","1990 Mazda Miata","Yellow"
"Ken Sutherland","3","3","94","SM","1","1","","","0.975","0.975","13","1198.845","3","91.294","77.959","77.177","25.701","0","4","Sherwood OR","S","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Matt Schultz","4","4","11","SM","7","7","","","1.733","1.733","13","1199.603","4","91.487","77.795","77.129","25.701","0","4","Oregon City OR","S","SMI Metals, Inc.","1995 Mazda Miata","Red"
"Will Schrader","5","5","87","SM","4","4","","","2.029","2.029","13","1199.899","8","91.228","78.016","77.109","25.701","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Jason Rawlins","6","6","20","SM","9","9","","","2.547","2.547","13","1200.417","10","91.376","77.889","77.076","25.701","0","4","Hillsboro OR","S","Miatacage.com","1990 Mazda Miata","Red/Black"
"Chris Heinrich","7","7","32","SM","6","6","","","2.975","2.975","13","1200.845","11","90.935","78.267","77.049","25.701","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Kenton Koch","8","8","13","SM","5","5","","","3.360","3.36","13","1201.23","12","90.958","78.247","77.024","25.701","0","4","Glendora CA","O","Justice Brother, PPV Inc, Bravo Environmental, Mazda Motorsports, Donate Life,","2003 Mazda Miata","Black and Blue"
"Bruce Wilson","9","9","68","SM","8","8","","","6.092","6.092","13","1203.962","5","91.432","77.841","76.849","25.701","0","4","West Linn OR","S","TPR Industrial, MiataCage.com","1991 Mazda Miata","Blue"
"Dave Dunning","10","10","43","SM","11","11","","","8.538","8.538","13","1206.408","5","91.627","77.676","76.693","25.701","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue, Green"
