"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743813","Sat SRF Race #2","Race","2016-07-30 21:45:00 UTC","2016-07-30 22:06:33 UTC","PROVISIONAL","14","https://racehero.io/events/2016-rose-cup-race/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","3","3","","","","0","14","1201.796","8","85.206","83.529","82.91","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"John Black","2","2","17","SRF3","2","2","","","0.137","0.137","14","1201.933","8","85.025","83.707","82.9","27.678","0","3","Olympic Valley CA","S","CSR Performance","1985 SRF","Blue/Red"
"Chris Jackson","3","3","8","SRF3","1","1","","","9.381","9.381","14","1211.177","4","85.853","82.9","82.268","27.678","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
"John Draneas","4","4","9","SRF3","5","5","","","12.070","12.07","14","1213.866","3","85.765","82.985","82.086","27.678","0","3","West Linn OR","S","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"William Costello","5","5","32","SRF3","10","10","","","12.482","12.482","14","1214.278","10","85.686","83.061","82.058","27.678","0","3","Portland OR","S","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Gary Manchester","6","6","7","SRF3","7","7","","","14.099","14.099","14","1215.895","11","85.895","82.859","81.949","27.678","0","3","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Andre Perra","7","7","87","SRF3","9","9","","","16.313","16.313","14","1218.109","11","85.79","82.961","81.8","27.678","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"Paul Goudy","8","8","27","SRF3","6","6","","","19.756","19.756","14","1221.552","11","86.374","82.4","81.569","27.678","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"Rick Wright","9","9","12","SRF3","12","12","","","32.731","32.731","14","1234.527","12","87.311","81.516","80.712","27.678","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Jim Murray","10","10","77","SRF3","16","16","","","33.150","33.15","14","1234.946","10","87.0","81.807","80.684","27.678","0","3","Sunriver OR","S","Pro Drive / Flat Out","2000 SRF","Blue"
"Daniel Halloran","11","11","58","SRF3","8","8","","","33.429","33.429","14","1235.225","11","86.152","82.612","80.666","27.678","0","3","Portland OR","S","Bank of Karen","2006 SRF","Green/Yellow"
"Todd Butler","12","12","73","SRF3","15","15","","","33.712","33.712","14","1235.508","5","86.606","82.179","80.648","27.678","0","3","Lake Havasu City AZ","S","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Orange"
"Lee Fleming","13","13","00","SRF3","4","4","","","33.789","33.789","14","1235.585","4","85.744","83.005","80.643","27.678","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Randy McAyeal","14","14","36","SRF3","13","13","","","34.530","34.53","14","1236.326","10","86.944","81.86","80.594","27.678","0","3","Loomis CA","S","Pro drive / Flat Out","2005 SRF","RED"
"David Rice","15","15","37","SRF3","18","18","","","37.942","37.942","14","1239.738","3","87.211","81.609","80.372","27.678","0","3","Battle Ground WA","S","1984 SRF","Purple"
"Denny Wright","16","16","33","SRF3","11","11","","","45.355","45.355","14","1247.151","6","87.238","81.584","79.895","27.678","0","3","Portland OR","S","1990 SRF","White/Red/Blue"
"Wayne Clark","17","17","40","SRF3","21","21","","","50.081","50.081","14","1251.877","5","87.783","81.077","79.593","27.678","0","3","North Bend WA","S","2007 SRF","White"
"Scott Peterson","18","18","54","SRF3","14","14","","","50.260","50.26","14","1252.056","11","86.95","81.854","79.582","27.678","0","3","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"JD Barnum","19","1","28","SRF","22","1","","","1:01.570","0","14","1263.366","5","88.53","80.393","78.869","27.678","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Bob J Hall","20","19","49","SRF3","20","20","","","1:04.849","1:04.849","14","1266.645","5","87.75","81.108","78.665","27.678","0","3","Sacramento CA","S","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Yellow/Red"
"John Arscott","21","20","57","SRF3","17","17","","","1:04.880","1:04.88","14","1266.676","5","87.861","81.005","78.663","27.678","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
