"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743811","Fri SRF Qualifying","Qualifying","2016-07-29 20:30:00 UTC","2016-07-29 20:51:41 UTC","PROVISIONAL","15","https://racehero.io/events/2016-rose-cup-race/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","0","","","","","0","14","1141.255","10","84.85","83.88","87.308","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Lee Fleming","2","2","00","SRF3","1","","","","0.521","1:03.713","14","1204.968","5","85.371","83.368","82.692","27.678","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"John Black","3","3","17","SRF3","26","","","","0.595","53.258","14","1194.513","6","85.445","83.296","83.415","27.678","0","3","Olympic Valley CA","S","CSR Performance","1985 SRF","Blue/Red"
"Gary Manchester","4","4","7","SRF3","21","","","","0.784","1 Lap","13","1120.881","13","85.634","83.112","82.545","25.701","0","3","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Chris Jackson","5","5","8","SRF3","27","","","","1.000","4 Laps","10","951.797","8","85.85","82.903","74.776","19.77","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
"Rick Wright","6","6","12","SRF3","7","","","","1.029","5 Laps","9","721.9","5","85.879","82.875","88.731","17.793","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Andre Perra","7","7","87","SRF3","3","","","","1.095","1:34.487","15","1235.742","6","85.945","82.811","86.392","29.655","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"John Draneas","8","8","9","SRF3","18","","","","1.118","1:57.617","15","1258.872","11","85.968","82.789","84.804","29.655","0","3","West Linn OR","S","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Paul Goudy","9","9","27","SRF3","9","","","","1.247","6 Laps","8","633.359","7","86.097","82.665","89.898","15.816","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"Daniel Halloran","10","10","58","SRF3","13","","","","1.530","20.386","14","1161.641","13","86.38","82.394","85.776","27.678","0","3","Portland OR","S","Bank of Karen","2006 SRF","Green/Yellow"
"Scott Peterson","11","11","54","SRF3","8","","","","1.612","1 Lap","13","1093.805","9","86.462","82.316","84.589","25.701","0","3","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"Todd Butler","12","12","73","SRF3","12","","","","1.661","2 Laps","12","991.942","7","86.511","82.269","86.1","23.724","0","3","Lake Havasu City AZ","S","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Orange"
"Jim Murray","13","13","77","SRF3","2","","","","1.791","1:45.611","15","1246.866","6","86.641","82.146","85.621","29.655","0","3","Sunriver OR","S","Pro Drive / Flat Out","2000 SRF","Blue"
"Randy McAyeal","14","14","36","SRF3","10","","","","1.805","2 Laps","12","992.523","8","86.655","82.133","86.05","23.724","0","3","Loomis CA","S","Pro drive / Flat Out","2005 SRF","RED"
