"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","2 Small Bore: SB1, SB2, SB3","1073743808","Sun BMW, SB Warmup","Practice","2016-07-31 16:45:00 UTC","2016-07-31 16:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/2016-rose-cup-race/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jason Fraser","1","1","31","E46","22","","","","","0","7","621.583","6","85.661","83.086","80.151","13.839","0","5","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"James Colborn","2","2","7","E46","10","","","","1.300","0 Laps","7","570.966","5","86.961","81.844","87.256","13.839","0","5","New York NY","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330i","Red"
"C Jason Vein","3","3","0","E46","2","","","","1.610","0 Laps","7","564.15","7","87.271","81.553","88.311","13.839","0","5","Hobe Sound FL","S","www.morganstanleyfa.com/Jason.Vein","2001 BMW 330ci","Red/White"
"Dan Rogers","4","4","82","E46","7","","","","1.717","0 Laps","7","573.366","5","87.378","81.453","86.891","13.839","0","5","Anchorage AK","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","White"
"Mark Sundberg","5","5","20","E46","21","","","","2.001","0 Laps","7","615.032","6","87.662","81.189","81.005","13.839","0","5","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"John Wymore","6","6","30","E46","9","","","","3.199","6.948","7","628.531","7","88.86","80.095","79.265","13.839","0","5","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Fred Wright","7","7","68","E46","6","","","","3.899","0 Laps","7","580.928","4","89.56","79.469","85.76","13.839","0","5","Olympia WA","I","Bristow's","2001 BMW 330i","Silver"
"Brad McAllister","8","1","81","PRO3","20","","","","4.244","0","7","618.648","7","89.905","79.164","80.531","13.839","0","5","Sherwood OR","I","Kuni BMW","1990 BMW 325is","Black"
"Andrew Newell","9","8","166","E46","1","","","","4.249","5 Laps","2","119.96","2","89.91","79.159","118.66","3.954","0","5","Bellevue WA","I","Strictly BMW","2002 BMW 330CI","Black"
"Ted Rees","10","2","2","PRO3","12","","","","4.265","0 Laps","7","597.109","7","89.926","79.145","83.436","13.839","0","5","West Linn OR","I","T.P.R. Industrial/Rees Racing","1990 BMW 325is","Black"
"Kyle Byers","11","3","55","PRO3","3","","","","4.546","0 Laps","7","578.002","7","90.207","78.899","86.194","13.839","0","5","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/ blu/grn"
"Shaun Northrop","12","4","15","PRO3","11","","","","4.673","0 Laps","7","596.653","7","90.334","78.788","83.5","13.839","0","5","Buckley WA","I","1990 BMW 325","Black"
"Greg Fordahl","13","1","28","SB2","17","","","","5.241","0","7","618.527","7","90.902","78.295","80.547","13.839","0","2","Seattle WA","N","Fordahl Motorsports","1983 Porsche 944","White"
"Gamaliel Aguilar-Gamez","14","5","209","PRO3","5","","","","5.362","0 Laps","7","591.177","7","91.023","78.191","84.273","13.839","0","5","Woodinville WA","I","www.trackattackapp.com","1989 BMW 328is","Grey"
