"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","5 BMW Cup: Pro3, SpecE46","1073743821","Fri BMW Cup Qualifying","Qualifying","2016-07-29 18:25:00 UTC","2016-07-29 18:44:37 UTC","PROVISIONAL","13","https://racehero.io/events/2016-rose-cup-race/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"James Colborn","1","1","7","E46","7","","","","","0","9","714.101","4","86.738","82.054","89.7","17.793","0","5","New York NY","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330i","Red"
"Jason Fraser","2","2","31","E46","3","","","","0.114","2 Laps","7","533.919","7","86.852","81.946","93.311","13.839","0","5","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"Charles Hurley","3","3","95","E46","8","","","","0.443","1 Lap","8","631.104","4","87.181","81.637","90.219","15.816","0","5","Monroe WA","S","Grip Racing","2002 BMW 330Ci","Blue"
"John Wymore","4","4","30","E46","17","","","","0.794","6:54.518","13","1128.619","10","87.532","81.31","81.979","25.701","0","5","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Andrew Newell","5","5","166","E46","11","","","","1.214","1:43.26","10","817.361","10","87.952","80.921","87.075","19.77","0","5","Bellevue WA","I","Strictly BMW","2002 BMW 330CI","Black"
"Mark Sundberg","6","6","20","E46","9","","","","1.392","1 Lap","8","638.767","4","88.13","80.758","89.137","15.816","0","5","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"Cameron Evans","7","7","176","E46","14","","","","1.460","7:05.119","12","1139.22","12","88.198","80.696","74.969","23.724","0","5","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
"C Jason Vein","8","8","75","E46","15","","","","1.718","3:40.771","11","934.872","7","88.456","80.46","83.743","21.747","0","5","Hobe Sound FL","S","www.morganstanleyfa.com/Jason.Vein","2001 BMW 330ci","Red/White"
"Ted Rees","9","1","2","PRO3","13","","","","3.289","0","13","1124.498","9","90.027","79.056","82.28","25.701","0","5","West Linn OR","I","T.P.R. Industrial/Rees Racing","1990 BMW 325is","Black"
"Rich Reinhard","10","2","54","PRO3","18","","","","3.575","1 Lap","12","1092.604","9","90.313","78.806","78.168","23.724","0","5","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Mark Andrews","11","9","5","E46","5","","","","3.967","2:05.749","10","839.85","5","90.705","78.465","84.744","19.77","0","5","Gig Harbor WA","I","Self","2002 BMW 2002 330i","Grey"
"Shaun Northrop","12","3","15","PRO3","12","","","","4.192","14.32","13","1138.818","12","90.93","78.271","81.245","25.701","0","5","Buckley WA","I","1990 BMW 325","Black"
"Kyle Byers","13","4","55","PRO3","6","","","","4.453","2 Laps","11","931.59","10","91.191","78.047","84.038","21.747","0","5","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/ blu/grn"
"Jeff Bauman","14","5","101","PRO3","16","","","","5.676","1 Lap","12","1059.584","9","92.414","77.014","80.604","23.724","0","5","Longview WA","I","1989 BMW 325i","Blue"
"Gamaliel Aguilar-Gamez","15","6","209","PRO3","10","","","","5.867","1 Lap","12","1107.407","8","92.605","76.855","77.123","23.724","0","5","Woodinville WA","I","www.trackattackapp.com","1989 BMW 328is","Grey"
"Jim Cissell","16","7","119","PRO3","2","","","","6.347","13.649","13","1138.147","9","93.085","76.459","81.293","25.701","0","5","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Mark Estes","17","8","83","PRO3","4","","","","6.564","1 Lap","12","1051.622","11","93.302","76.281","81.214","23.724","0","5","Beaverton OR","I","DynaSport","1991 BMW 325i","Black"
"Gary Martin","18","9","98","PRO3","1","","","","8.270","1 Lap","12","1071.726","6","95.008","74.912","79.691","23.724","0","5","Portland OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Fred Wright","19","10","68","E46","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Olympia WA","I","Bristow's","2001 BMW 330i","Silver"
"Brad McAllister","20","10","81","PRO3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Sherwood OR","I","Kuni BMW","1990 BMW 325is","Black"
"Dan Rogers","21","11","82","E46","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Anchorage AK","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","White"
"Mina Ingraham","22","11","277","PRO3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Oswego OR","I","Fluffy Uniquorn Racing, Inc.","1986 BMW 325","Black and Pink"
