"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","2 Small Bore: SB1, SB2, SB3","1073743806","Sat SB Race #1","Race","2016-07-30 18:55:00 UTC","2016-07-30 19:16:13 UTC","PROVISIONAL","14","https://racehero.io/events/2016-rose-cup-race/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Joe Harlan","1","1","46","SB1","1","","","","","0","14","1179.507","6","89.461","79.556","84.477","27.678","0","2","Oregon City OR","S","TopTech Motorsport/ Hoosier Tires","2005 Nissan Sentra SER","Blue"
"Jason Isley","2","1","99","SB2","4","","","","6.938","0","14","1186.445","13","90.138","78.959","83.983","27.678","0","2","Coto de Caza CA","S","TRD/Hoosier/RACER.com","2015 Toyota Yaris","Red"
"Jon Wilson","3","2","72","SB2","15","","","","12.406","5.468","14","1191.913","13","89.627","79.409","83.597","27.678","0","6","Portland OR","I","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wht/Org/Rd"
"Ian Green","4","2","59","SB1","5","","","","13.100","13.1","14","1192.607","9","90.789","78.393","83.549","27.678","0","2","Portland, OR","S","Honda Performance Dev.","Honda CRX","Green"
"Greg Fordahl","5","3","28","SB2","3","","","","14.989","8.051","14","1194.496","13","90.313","78.806","83.417","27.678","0","2","Seattle WA","N","Fordahl Motorsports","1983 Porsche 944","White"
"Josh Moriarty","6","4","38","SB2","6","","","","23.896","16.958","14","1203.403","10","91.176","78.06","82.799","27.678","0","2","Graham WA","I","Fordahl Motorsports","1984 Porsche 944","Red"
"Mark LaCombe","7","5","19","SB2","7","","","","31.278","24.34","14","1210.785","13","92.07","77.302","82.294","27.678","0","2","Maple Valley WA","S","Fordahl Motorsports","1986 Porsche 944 Turbo","Black"
"Lyall Edey","8","6","79","SB2","11","","","","38.846","31.908","14","1218.353","11","92.678","76.795","81.783","27.678","0","2","Seattle WA","S","Fordahl Motorsports","1986 Porsche 944","Black"
"Keith Novak","9","7","85","SB2","10","","","","39.548","32.61","14","1219.055","8","92.08","77.294","81.736","27.678","0","2","Tukwila, WA","S",".","Mazda Miata","Blue/Red"
"Jeff Bauman","10","8","101","SB2","8","","","","40.542","33.604","14","1220.049","12","92.414","77.014","81.67","27.678","0","2","Longview WA","I","1989 BMW 325i","Blue"
"Derrick Ambrose","11","9","70","SB2","16","","","","44.133","37.195","14","1223.64","13","92.072","77.3","81.43","27.678","0","2","Vancouver WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Rich Reinhard","12","10","54","SB2","20","","","","49.469","42.531","14","1228.976","12","91.047","78.171","81.076","27.678","0","2","Salem, OR","I",".","BMW 325i","Yellow/Black"
"Shaun Northrop","13","11","15","SB2","2","","","","49.664","42.726","14","1229.171","14","90.262","78.85","81.063","27.678","0","2","Buckley WA","I","1990 BMW 325","Black"
"Paul Bunbury","14","3","135","SB1","9","","","","52.847","52.847","14","1232.354","8","92.281","77.125","80.854","27.678","0","2","Whistler BC","S","1995 Honda Civic","Yellow"
"Gary Rigdon","15","12","205","SB2","17","","","","1:16.222","1:09.284","14","1255.729","13","94.645","75.199","79.349","27.678","0","2","Portland OR","I","designstudiolimited.com","1984 Porsche 944","White"
"Dani Ferrara","16","13","00","SB2","12","","","","1:18.308","1:11.37","14","1257.815","10","94.816","75.063","79.217","27.678","0","2","Glendora CA","S","Ferrara Racing / Team KBR / Moss Miata / Hawk Performance / KKRProducts.com / 425 Motorsports","1992 Mazda Miata","Green"
"David Allen","17","1","04","SB3","14","","","","1:19.669","0","14","1259.176","8","95.003","74.916","79.132","27.678","0","2","Cupertino CA","S","Comp Tuning / Josef Jahelka","1983 BMW 318is","Grey"
"Steven Lovejoy","18","14","264","SB2","22","","","","1:31.782","1:24.844","14","1271.289","10","95.361","74.634","78.378","27.678","0","6","Dallas OR","I","Toyota Supra","Blue"
"Christopher Green","19","15","71","SB2","18","","","","1 Lap","1 Lap","13","1183.594","9","96.256","73.94","78.172","25.701","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Blake Williams","20","16","223","SB2","21","","","","1 Lap","34.474","13","1220.919","7","96.463","73.782","75.782","25.701","0","6","Keizer OR","I","1975 Datsun 280Z","White"
"Russ Watson","21","4","78","SB1","19","","","","4 Laps","4 Laps","10","855.245","5","92.908","76.605","83.218","19.77","0","2","Fife, WA","S","FCCI","Porsche 914","Red"
"Adam Achepohl","22","17","162","SB2","13","","","","4 Laps","4 Laps","10","884.569","7","93.702","75.956","80.46","19.77","0","2","Monroe OR","S","Gemini Concrete Pumping, Inc.","1989 Porsche 944","White"
"Larry Cooper","23","5","17","SB1","23","","","","DNF","8 Laps","6","451.485","3","88.811","80.139","94.584","11.862","0","2","Sparks NV","S","Half Bald !?","1971 Datsun 240-Z","Yellow"
"Stephen Middendorff","24","6","0","SB1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","West Linn, OR","S","Taylor Insurance","Datsun PL510","Red"
"Rick Gough","25","7","52","SB1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","SSS Racing","1972 Datsun PL 510","Blue/red"
"Chris Doodson","26","8","73","SB1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Coquitlam BC","S","Smithers McDonalds,  Simpson StrongTie Canada, Hasport","1989 Honda CRX","Black/Red"
"Mina Ingraham","27","18","277","SB2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lake Oswego OR","I","Fluffy Uniquorn Racing, Inc.","1986 BMW 325","Black and Pink"
