"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743812","Sat SRF Race #1","Race","2016-07-30 16:35:00 UTC","2016-07-30 17:00:28 UTC","PROVISIONAL","14","https://racehero.io/events/2016-rose-cup-race/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","2","3","","","","0","14","1340.96","9","84.298","84.429","74.306","27.678","0","3","Portland, OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"John Black","2","2","17","SRF3","2","2","","","1.070","1.07","14","1342.03","12","84.153","84.575","74.246","27.678","0","3","Olympic Valley CA","S","CSR Performance","1985 SRF","Blue/Red"
"John W (Bill) Harris","3","1","44","SRF","25","5","","","5.590","0","14","1346.55","8","90.653","78.51","73.997","27.678","0","3","Gladstone OR","S","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Chris Jackson","4","3","8","SRF3","27","22","","","7.560","7.56","14","1348.52","7","84.158","84.57","73.889","27.678","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
"John Draneas","5","4","9","SRF3","6","7","","","12.026","12.026","14","1352.986","6","84.641","84.087","73.645","27.678","0","3","West Linn OR","S","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Gary Manchester","6","5","7","SRF3","3","4","","","12.281","12.281","14","1353.241","14","84.964","83.767","73.631","27.678","0","3","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Andre Perra","7","6","87","SRF3","5","6","","","13.861","13.861","14","1354.821","13","85.047","83.685","73.545","27.678","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"Paul Goudy","8","7","27","SRF3","7","8","","","14.520","14.52","14","1355.48","6","84.932","83.799","73.51","27.678","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"Daniel Halloran","9","8","58","SRF3","8","9","","","16.514","16.514","14","1357.474","8","85.028","83.704","73.402","27.678","0","3","Portland OR","S","Bank of Karen","2006 SRF","Green/Yellow"
"William Costello","10","9","32","SRF3","13","14","","","19.285","19.285","14","1360.245","11","85.216","83.52","73.252","27.678","0","3","Portland OR","S","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Jim Murray","11","10","77","SRF3","11","12","","","30.426","30.426","14","1371.386","7","85.947","82.809","72.657","27.678","0","3","Sunriver OR","S","Pro Drive / Flat Out","2000 SRF","Blue"
"Todd Butler","12","11","73","SRF3","10","11","","","30.539","30.539","14","1371.499","7","85.751","82.998","72.651","27.678","0","3","Lake Havasu City AZ","S","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Orange"
"Scott Peterson","13","12","54","SRF3","9","10","","","30.645","30.645","14","1371.605","7","85.73","83.019","72.645","27.678","0","3","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"James Flynn","14","13","46","SRF3","16","17","","","36.449","36.449","14","1377.409","10","86.313","82.458","72.339","27.678","0","3","Portland OR","S","triscuit&oscar.com","1996 SRF","Yellow"
"John Arscott","15","14","57","SRF3","17","18","","","36.467","36.467","14","1377.427","9","86.191","82.575","72.338","27.678","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"David Rice","16","15","37","SRF3","15","16","","","41.297","41.297","14","1382.257","11","86.238","82.53","72.086","27.678","0","3","Battle Ground WA","S","1984 SRF","Purple"
"Denny Wright","17","16","33","SRF3","14","15","","","43.792","43.792","14","1384.752","7","85.248","83.488","71.956","27.678","0","3","Portland OR","S","1990 SRF","White/Red/Blue"
"Randy McAyeal","18","17","36","SRF3","12","13","","","43.997","43.997","14","1384.957","7","85.576","83.168","71.945","27.678","0","3","Loomis CA","S","Pro drive / Flat Out","2005 SRF","RED"
"Bob J Hall","19","18","49","SRF3","18","19","","","47.169","47.169","14","1388.129","7","86.844","81.954","71.781","27.678","0","3","Sacramento CA","S","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Yellow/Red"
"Wayne Clark","20","19","40","SRF3","19","20","","","48.124","48.124","14","1389.084","10","86.876","81.924","71.731","27.678","0","3","North Bend WA","S","2007 SRF","White"
"JD Barnum","21","2","28","SRF","20","1","","","1:07.507","1:01.917","14","1408.467","3","88.097","80.788","70.744","27.678","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Calvin Harris","22","3","42","SRF","22","3","","","1:13.149","1:07.559","14","1414.109","7","88.867","80.088","70.462","27.678","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Eric Weller","23","4","68","SRF","21","2","","","1:15.003","1:09.413","14","1415.963","6","88.519","80.403","70.37","27.678","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"Anson Pfaff","24","5","05","SRF","23","4","","","1 Lap","0.128","13","1346.678","10","89.884","79.182","68.705","25.701","0","3","Eugene OR","S","SCCA Enterprises 509","White"
"Rick Wright","25","20","12","SRF3","4","5","","","1 Lap","7.88","13","1348.84","13","85.562","83.182","68.595","25.701","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Tim McMann","26","6","03","SRF","26","6","","","1 Lap","25.03","13","1371.58","10","90.114","78.98","67.458","25.701","0","3","Portland OR","S","ProDrive","2015 SCCA Enterprises SRF","Black"
"Lee Fleming","27","21","00","SRF3","1","1","","","5 Laps","5 Laps","9","1023.546","4","84.335","84.392","62.581","17.793","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Calvin Harris","28","22","42","SRF3","24","21","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
