"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","5 BMW Cup: Pro3, SpecE46","1073743825","Sun BMW Cup FEATURE RACE","Race","2016-07-31 18:10:00 UTC","2016-07-31 18:42:35 UTC","PROVISIONAL","21","https://racehero.io/events/2016-rose-cup-race/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jason Fraser","1","1","31","E46","1","1","","","","0","21","1825.133","11","86.171","82.594","81.891","41.517","0","5","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"James Colborn","2","2","7","E46","4","4","","","19.694","19.694","21","1844.827","6","86.886","81.914","81.016","41.517","0","5","New York NY","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330i","Red"
"Mark Sundberg","3","3","20","E46","10","10","","","23.622","23.622","21","1848.755","5","86.835","81.962","80.844","41.517","0","5","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"Cameron Evans","4","4","176","E46","3","3","","","28.515","28.515","21","1853.648","8","87.027","81.782","80.631","41.517","0","5","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
"C Jason Vein","5","5","0","E46","8","8","","","30.253","30.253","21","1855.386","15","87.261","81.562","80.555","41.517","0","5","Hobe Sound FL","S","www.morganstanleyfa.com/Jason.Vein","2001 BMW 330ci","Red/White"
"Dan Rogers","6","6","82","E46","7","7","","","30.326","30.326","21","1855.459","3","87.421","81.413","80.552","41.517","0","5","Anchorage AK","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","White"
"John Wymore","7","7","30","E46","5","5","","","46.489","46.489","21","1871.622","19","87.72","81.135","79.857","41.517","0","5","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Fred Wright","8","8","68","E46","11","11","","","1:24.237","1:24.237","21","1909.37","4","89.567","79.462","78.278","41.517","0","5","Olympia WA","I","Bristow's","2001 BMW 330i","Silver"
"Mark Andrews","9","9","5","E46","9","9","","","1:24.805","1:24.805","21","1909.938","14","89.772","79.281","78.254","41.517","0","5","Gig Harbor WA","I","Self","2002 BMW 2002 330i","Grey"
"Shaun Northrop","10","1","15","PRO3","13","2","","","1 Lap","0","20","1840.294","16","89.692","79.352","77.349","39.54","0","5","Buckley WA","I","1990 BMW 325","Black"
"Kyle Byers","11","2","55","PRO3","12","1","","","1 Lap","4.158","20","1844.452","11","90.245","78.865","77.174","39.54","0","5","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/ blu/grn"
"Ted Rees","12","3","2","PRO3","14","3","","","1 Lap","16.196","20","1856.49","3","90.306","78.812","76.674","39.54","0","5","West Linn OR","I","T.P.R. Industrial/Rees Racing","1990 BMW 325is","Black"
"Brad McAllister","13","4","81","PRO3","16","5","","","1 Lap","19.929","20","1860.223","4","90.449","78.687","76.52","39.54","0","5","Sherwood OR","I","Kuni BMW","1990 BMW 325is","Black"
"Rich Reinhard","14","5","54","PRO3","17","6","","","1 Lap","51.239","20","1891.533","9","92.037","77.33","75.253","39.54","0","5","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Jeff Bauman","15","6","101","PRO3","18","7","","","1 Lap","51.528","20","1891.822","20","91.862","77.477","75.242","39.54","0","5","Longview WA","I","1989 BMW 325i","Blue"
"Jim Cissell","16","7","119","PRO3","19","8","","","2 Laps","1 Lap","19","1829.578","19","93.314","76.272","73.911","37.563","0","5","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Mark Estes","17","8","83","PRO3","20","9","","","2 Laps","7.814","19","1848.108","17","93.986","75.726","73.17","37.563","0","5","Beaverton OR","I","DynaSport","1991 BMW 325i","Black"
"Gary Martin","18","9","98","PRO3","21","10","","","2 Laps","18.176","19","1858.47","10","93.855","75.832","72.762","37.563","0","5","Portland OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Andrew Newell","19","10","166","E46","6","6","","","3 Laps","3 Laps","18","1583.281","6","87.053","81.757","80.914","35.586","0","5","Bellevue WA","I","Strictly BMW","2002 BMW 330CI","Black"
"Charles Hurley","20","11","95","E46","2","2","","","4 Laps","4 Laps","17","1481.567","10","85.855","82.898","81.665","33.609","0","5","Monroe WA","S","Grip Racing","2002 BMW 330Ci","Blue"
"Gamaliel Aguilar-Gamez","21","10","209","PRO3","15","4","","","DNF","10 Laps","10","951.489","10","91.414","77.857","74.801","19.77","0","5","Woodinville WA","I","www.trackattackapp.com","1989 BMW 328is","Grey"
"Mina Ingraham","22","11","277","PRO3","22","11","","","DNF","13 Laps","7","720.764","6","94.596","75.238","69.122","13.839","0","5","Lake Oswego OR","I","Fluffy Uniquorn Racing, Inc.","1986 BMW 325","Black and Pink"
