"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743800","Sat RC Race #1","Race","2016-07-30 17:45:00 UTC","2016-07-30 18:06:16 UTC","PROVISIONAL","15","https://racehero.io/events/2016-rose-cup-race/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Trevor Baek","1","1","24","RC1","4","3","","","","0","15","1186.82","12","77.365","91.995","89.953","29.655","0","1","Beaverton OR","S","2013 Ferrari 458 challenge","Yellow"
"Rich Baek","2","2","187","RC1","7","4","","","0.304","0.304","15","1187.124","7","77.913","91.348","89.93","29.655","0","1","Beaverton OR","S","2012 Ferrari 458 Challenge","Yellow"
"Jeff Gamroth","3","1","69","RC2","2","1","","","16.209","0","15","1203.029","11","77.996","91.251","88.741","29.655","0","1","Tualatin OR","O","Rothsport Racing","1997 Porsche 993 RSR","white"
"Will Hunholz","4","2","18","RC2","5","2","","","29.930","13.721","15","1216.75","5","77.855","91.416","87.74","29.655","0","1","Vail AZ","O","SpeedTrixx Motorsports","2012 Porsche GT3 Cup","White"
"Eddie Nakato","5","3","28","RC2","10","5","","","34.985","18.776","15","1221.805","12","80.134","88.816","87.377","29.655","0","1","Lake Oswego OR","O","AR Auto Service","2009 BMW M3","Grey"
"Karl Durkheimer","6","4","56","RC2","11","6","","","1:03.119","46.91","15","1249.939","2","81.151","87.703","85.411","29.655","0","1","Milwaukie OR","S","Northwest Armory","2008 Porsche GT3 CUP","WHITE"
"Tim Butson","7","3","11","RC1","12","6","","","1:13.597","1:13.597","15","1260.417","10","81.164","87.689","84.701","29.655","0","1","Snohomish WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Jeff Scoville","8","1","1","RC3","13","1","","","1:17.161","0","15","1263.981","7","82.745","86.014","84.462","29.655","0","1","Corvallis OR","N","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Lou Gruzelier","9","4","47","RC1","32","11","","","1:21.534","1:21.534","15","1268.354","6","79.338","89.707","84.171","29.655","0","1","Pitt Meadows BC","O","Ten Maples Film, Bullet Racing","1995 Toyota Supra","White"
"Craig Ranta","10","5","62","RC2","14","7","","","1 Lap","1 Lap","14","1191.37","4","83.572","85.162","83.635","27.678","0","1","Redmond WA","S","BP Racing","1980 Porsche 911","Blue"
"Steve Laughlin","11","6","07","RC2","15","8","","","1 Lap","1 Lap","14","1201.002","10","84.326","84.401","82.965","27.678","0","1","Seattle WA","S","Auto Services West","1987 Porsche 951","Silver"
"Jason Fraser","12","2","31","RC3","17","2","","","1 Lap","1 Lap","14","1229.527","13","85.999","82.759","81.04","27.678","0","1","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
