"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","4 Spec Miata:  SM CSM","1073743819","Sat SM Race #2","Race","2016-07-30 22:20:00 UTC","2016-07-30 22:41:46 UTC","PROVISIONAL","13","https://racehero.io/events/2016-rose-cup-race/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SM","6","6","","","","0","13","1201.017","13","91.494","77.789","77.038","25.701","0","4","Eugene OR","S","Eric Jones Motorsports","1990 Mazda Miata","Yellow"
"Ken Sutherland","2","2","94","SM","5","5","","","0.509","0.509","13","1201.526","13","91.668","77.641","77.005","25.701","0","4","Sherwood OR","S","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Kenton Koch","3","3","13","SM","2","2","","","1.603","1.603","13","1202.62","13","91.356","77.906","76.935","25.701","0","4","Glendora CA","O","Justice Brother, PPV Inc, Bravo Environmental, Mazda Motorsports, Donate Life,","2003 Mazda Miata","Black and Blue"
"Chris Heinrich","4","4","32","SM","1","1","","","4.685","4.685","13","1205.702","12","91.746","77.575","76.738","25.701","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Jason Rawlins","5","5","20","SM","7","7","","","7.279","7.279","13","1208.296","4","92.088","77.287","76.574","25.701","0","4","Hillsboro OR","S","Miatacage.com","1990 Mazda Miata","Red/Black"
"Will Schrader","6","6","87","SM","4","4","","","9.800","9.8","13","1210.817","7","91.461","77.817","76.414","25.701","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Bruce Wilson","7","7","68","SM","8","8","","","11.589","11.589","13","1212.606","8","92.4","77.026","76.301","25.701","0","4","West Linn OR","S","TPR Industrial, MiataCage.com","1991 Mazda Miata","Blue"
"Matt Schultz","8","8","11","SM","9","9","","","12.456","12.456","13","1213.473","8","92.278","77.128","76.247","25.701","0","4","Oregon City OR","S","SMI Metals, Inc.","1995 Mazda Miata","Red"
"Dave Dunning","9","9","43","SM","10","10","","","13.135","13.135","13","1214.152","4","92.565","76.889","76.204","25.701","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue, Green"
"Jordan Wand","10","10","99","SM","13","13","","","13.547","13.547","13","1214.564","8","92.181","77.209","76.178","25.701","0","4","Portland OR","S","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Gary Bockman","11","11","89","SM","3","3","","","13.884","13.884","13","1214.901","12","91.404","77.865","76.157","25.701","0","4","Portland OR","S","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blu"
"Mark Lenney","12","12","37","SM","12","12","","","15.280","15.28","13","1216.297","9","92.41","77.018","76.07","25.701","0","4","Beaverton OR","S","1991 Mazda Miata","Blue/Yellow"
"Tracey Hazard","13","13","168","SM","18","18","","","25.447","25.447","13","1226.464","8","92.499","76.944","75.439","25.701","0","4","South Surrey BC","S","Tj Mechanical Lordo Loynings","1994 Mazda Miata","BlK/Grn"
"Fred Tobey","14","14","152","SM","17","17","","","26.196","26.196","13","1227.213","10","93.265","76.312","75.393","25.701","0","4","Chehalis WA","I","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1991 Mazda Miata","Red/Black"
"James Wetter","15","15","73","SM","15","15","","","28.689","28.689","13","1229.706","10","92.679","76.794","75.24","25.701","0","4","Bainbridge Island Wa","S","My Beautiful Wife","1990 Mazda Miata","White"
"Tim Ferrick","16","16","26","SM","16","16","","","29.364","29.364","13","1230.381","6","93.42","76.185","75.199","25.701","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Keith Novak","17","17","85","SM","20","20","","","33.335","33.335","13","1234.352","6","93.703","75.955","74.957","25.701","0","4","Tukwila WA","S","Wayne Enterprises","1999 Mazda Miata","Blue/Red"
"Greg Holz","18","18","75","SM","29","28","","","43.816","43.816","13","1244.833","12","93.934","75.768","74.326","25.701","0","4","Renton WA","S","Bill's Blueprint, Dimensional Communications, D&H Auto","1994 Mazda Miata","Green"
"Steve Gatrell","19","19","8","SM","27","26","","","46.333","46.333","13","1247.35","12","94.56","75.266","74.176","25.701","0","4","Aurora OR","S","PROFAB Racecars","1999 Mazda Miata","Blue/White"
"Sheridan Garrett","20","1","30","CSM","26","1","","","51.814","0","13","1252.831","12","94.318","75.46","73.852","25.701","0","4","Portland OR","S","GreenWay Recycling","1991 Mazda Miata","Red"
"Thomas Ferrara","21","20","00","SM","14","14","","","52.006","52.006","13","1253.023","10","93.396","76.205","73.84","25.701","0","4","Bend OR","S","Ferrara Racing, DaniFerraraRacing, KentonKochRacing","1992 Mazda Miata","Green"
"Ed Iverson","22","21","9","SM","30","29","","","52.573","52.573","13","1253.59","8","94.434","75.367","73.807","25.701","0","4","Redmond WA","S","Norwegianhellfire Racing","1999 Mazda Miata","Gold"
"Matthew Plavcan","23","22","159","SM","32","31","","","52.992","52.992","13","1254.009","13","94.388","75.404","73.782","25.701","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Erik Nelson","24","23","91","SM","28","27","","","53.465","53.465","13","1254.482","12","94.385","75.406","73.754","25.701","0","4","Stillwater MN","S","Miatacage.com","Mazda Miata","Blue"
"Majid  'MJ' Hajari","25","24","08","SM","23","23","","","53.839","53.839","13","1254.856","13","93.876","75.815","73.732","25.701","0","4","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
"Randall Thieme","26","25","51","SM","31","30","","","55.928","55.928","13","1256.945","10","94.317","75.46","73.61","25.701","0","4","Newberg OR","S","1993 Mazda Miata","Dark Green"
"Brad Green","27","26","71","SM","24","24","","","56.466","56.466","13","1257.483","10","94.582","75.249","73.578","25.701","0","4","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Allie Ferrick","28","27","25","SM","33","32","","","1:02.790","1:02.79","13","1263.807","10","95.269","74.706","73.21","25.701","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Dale Pestes","29","28","82","SM","34","33","","","1:03.193","1:03.193","13","1264.21","10","94.989","74.927","73.187","25.701","0","4","Gresham OR","I","1999 Mazda Miata","Black"
"Mike Tripp","30","29","135","SM","19","19","","","1:13.153","1:13.153","13","1274.17","7","94.133","75.608","72.615","25.701","0","4","Freeland WA","I","Advantage Collision/Midas","1991 Mazda Miata","White"
"Phil Rees","31","30","96","SM","25","25","","","1:17.675","1:17.675","13","1278.692","10","94.509","75.307","72.358","25.701","0","4","West Linn OR","I","Riverside Industrial Supply","1990 Mazda Miata","Red"
"Richie Asmus","32","31","49","SM","35","34","","","1:19.931","1:19.931","13","1280.948","12","96.479","73.769","72.231","25.701","0","4","Renton WA","S","1990 Mazda Miata","White"
"Stephen Beckham","33","2","7","CSM","37","2","","","1:32.516","40.702","13","1293.533","12","95.928","74.193","71.528","25.701","0","4","Canby OR","S","Matthews Motorsports","1991 Mazda Miata","Black"
"William Tripp","34","32","02","SM","36","35","","","1:32.955","1:32.955","13","1293.972","12","97.028","73.352","71.504","25.701","0","4","Portland OR","S","1991 Mazda Miata","Blue"
"Fenn Bourland","35","33","3","SM","21","21","","","1 Lap","19.584","12","1220.601","6","93.337","76.253","69.971","23.724","0","4","Portland OR","S","Rockfish racing","1990 Mazda Miata","Laguna blue"
"Andrew Marges","36","34","5","SM","38","36","","","11 Laps","11 Laps","2","218.762","2","105.645","67.369","65.068","3.954","0","4","Portland OR","S","1990 Mazda miata","blue"
"Jason Brassfield","37","35","14","SM","22","22","","","DNF","13 Laps","0","2.701","0","0.0","0.0","0.0","0.0","0","4","Salem OR","I","Dime Brake Lines","1990 Mazda Miata","Rd/Wht/Blk"
"Geoff Cochran","38","36","80","SM","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tualatin OR","S","Stark Industries, Winding Road, Team Cochran","1993 Mazda Miata","Blue"
"Jason Raines","39","37","41","SM","39","37","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kingston WA","I","Pats Autosport. Downpour brewing","1992 Mazda miata","Blue,White"
"Darrell LeBlanc","40","38","31","SM","40","38","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","Woodstock Motorsports","1991 Mazda Miata","Rd/Blk"
