"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743801","Sat RC Race #2","Race","2016-07-30 22:55:00 UTC","2016-07-30 23:16:29 UTC","PROVISIONAL","15","https://racehero.io/events/2016-rose-cup-race/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Will Hunholz","1","1","18","RC2","4","2","","","","0","15","1187.554","11","78.086","91.146","89.897","29.655","0","1","Vail AZ","O","SpeedTrixx Motorsports","2012 Porsche GT3 Cup","White"
"Rich Baek","2","1","187","RC1","3","2","","","7.712","0","15","1195.266","15","78.412","90.767","89.317","29.655","0","1","Beaverton OR","S","Vital Speed Motorsports","2012 Ferrari 458 Challenge","Yellow"
"Trevor Baek","3","2","24","RC1","1","1","","","7.962","0.25","15","1195.516","15","78.278","90.922","89.299","29.655","0","1","Beaverton OR","S","Vital Speed Motorsports","2013 Ferrari 458 challenge","Yellow"
"Darren Dilley","4","2","76","RC2","6","3","","","39.285","39.285","15","1226.839","7","80.232","88.708","87.019","29.655","0","1","Hillsboro OR","S","Cheap Fast Racing","1995 Mazda RX-7","Orange/Black"
"Eddie Nakato","5","3","28","RC2","8","5","","","52.463","52.463","15","1240.017","15","80.85","88.03","86.094","29.655","0","1","Lake Oswego OR","O","AR Auto Service","2009 BMW M3","Grey"
"Karl Durkheimer","6","4","56","RC2","7","4","","","1:21.943","1:21.943","15","1269.497","2","82.605","86.159","84.095","29.655","0","1","Milwaukie OR","S","Northwest Armory","2008 Porsche GT3 CUP","WHITE"
"Jeff Scoville","7","1","1","RC3","10","1","","","1 Lap","0","14","1193.717","3","83.78","84.951","83.471","27.678","0","1","Corvallis OR","N","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Steve Laughlin","8","5","07","RC2","11","6","","","1 Lap","18.431","14","1205.985","14","84.449","84.278","82.622","27.678","0","1","Seattle WA","S","Auto Services West","1987 Porsche 951","Silver"
"Craig Ranta","9","6","62","RC2","12","7","","","1 Lap","19.341","14","1206.895","10","84.723","84.006","82.56","27.678","0","1","Redmond WA","S","BP Racing","1980 Porsche 911","Blue"
"Jason Fraser","10","2","31","RC3","14","2","","","1 Lap","35.31","14","1229.027","8","86.972","81.833","81.073","27.678","0","1","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"Bob Rygg","11","7","81","RC2","13","8","","","1 Lap","50.403","14","1237.957","5","86.648","82.139","80.488","27.678","0","1","Bothell WA","S","Porsche 911","Yellow"
