"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","5 BMW Cup: Pro3, SpecE46","1073743823","Sat BMW Cup Race #1","Race","2016-07-30 16:00:00 UTC","2016-07-30 16:20:36 UTC","PROVISIONAL","14","https://racehero.io/events/2016-rose-cup-race/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Charles Hurley","1","1","95","E46","3","3","","","","0","14","1136.533","14","86.225","82.542","87.671","27.678","0","5","Monroe WA","S","Grip Racing","2002 BMW 330Ci","Blue"
"Jason Fraser","2","2","31","E46","2","2","","","0.109","0.109","14","1136.642","14","85.664","83.083","87.662","27.678","0","5","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"Cameron Evans","3","3","176","E46","7","7","","","6.040","6.04","14","1142.573","6","86.776","82.018","87.207","27.678","0","5","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
"Andrew Newell","4","4","166","E46","5","5","","","6.473","6.473","14","1143.006","13","87.02","81.788","87.174","27.678","0","5","Bellevue WA","I","Strictly BMW","2002 BMW 330CI","Black"
"James Colborn","5","5","7","E46","1","1","","","7.251","7.251","14","1143.784","14","86.67","82.118","87.115","27.678","0","5","New York NY","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330i","Red"
"Mark Sundberg","6","6","20","E46","6","6","","","20.625","20.625","14","1157.158","13","87.787","81.074","86.108","27.678","0","5","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"John Wymore","7","7","30","E46","4","4","","","21.816","21.816","14","1158.349","13","87.383","81.448","86.02","27.678","0","5","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Dan Rogers","8","8","82","E46","10","10","","","24.858","24.858","14","1161.391","14","87.649","81.201","85.794","27.678","0","5","Anchorage AK","I","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","White"
"C Jason Vein","9","9","0","E46","8","8","","","26.574","26.574","14","1163.107","12","87.39","81.442","85.668","27.678","0","5","Hobe Sound FL","S","www.morganstanleyfa.com/Jason.Vein","2001 BMW 330ci","Red/White"
"Fred Wright","10","10","68","E46","11","11","","","41.885","41.885","14","1178.418","6","89.849","79.213","84.555","27.678","0","5","Olympia WA","I","Bristow's","2001 BMW 330i","Silver"
"Mark Andrews","11","11","5","E46","9","9","","","47.287","47.287","14","1183.82","6","90.23","78.878","84.169","27.678","0","5","Gig Harbor WA","I","Self","2002 BMW 2002 330i","Grey"
"Shaun Northrop","12","1","15","PRO3","12","1","","","1:27.783","0","14","1224.316","10","89.867","79.197","81.385","27.678","0","5","Buckley WA","I","1990 BMW 325","Black"
"Kyle Byers","13","2","55","PRO3","13","2","","","1:28.001","0.218","14","1224.534","10","90.005","79.076","81.37","27.678","0","5","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/ blu/grn"
"Ted Rees","14","3","2","PRO3","16","5","","","1 Lap","1 Lap","13","1148.848","7","90.559","78.592","80.536","25.701","0","5","West Linn OR","I","T.P.R. Industrial/Rees Racing","1990 BMW 325is","Black"
"Rich Reinhard","15","4","54","PRO3","21","10","","","1 Lap","1 Lap","13","1154.925","10","91.831","77.503","80.112","25.701","0","5","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Jeff Bauman","16","5","101","PRO3","15","4","","","1 Lap","1 Lap","13","1160.233","11","91.812","77.519","79.746","25.701","0","5","Longview WA","I","1989 BMW 325i","Blue"
"Jim Cissell","17","6","119","PRO3","18","7","","","1 Lap","1 Lap","13","1161.591","9","92.367","77.053","79.652","25.701","0","5","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Mark Estes","18","7","83","PRO3","19","8","","","1 Lap","1 Lap","13","1197.139","11","94.485","75.326","77.287","25.701","0","5","Beaverton OR","I","DynaSport","1991 BMW 325i","Black"
"Gary Martin","19","8","98","PRO3","20","9","","","1 Lap","6.674","13","1230.99","12","94.656","75.19","75.162","25.701","0","5","Portland OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Gamaliel Aguilar-Gamez","20","9","209","PRO3","17","6","","","3 Laps","3 Laps","11","961.957","11","90.993","78.217","81.385","21.747","0","5","Woodinville WA","I","www.trackattackapp.com","1989 BMW 328is","Grey"
"Mina Ingraham","21","10","277","PRO3","22","11","","","8 Laps","8 Laps","6","513.473","6","92.821","76.677","83.165","11.862","0","5","Lake Oswego OR","I","Fluffy Uniquorn Racing, Inc.","1986 BMW 325","Black and Pink"
"Brad McAllister","22","11","81","PRO3","14","3","","","12 Laps","12 Laps","2","149.311","2","105.832","67.25","95.334","3.954","0","5","Sherwood OR","I","Kuni BMW","1990 BMW 325is","Black"
