"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743814","Sun SM, SRF Warmup","Practice","2016-07-31 16:30:00 UTC","2016-07-31 16:41:42 UTC","PROVISIONAL","8","https://racehero.io/events/2016-rose-cup-race/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Lee Fleming","1","1","00","SRF3","2","","","","","0","8","633.773","6","85.494","83.248","89.839","15.816","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Jim Murray","2","2","77","SRF3","1","","","","1.687","1 Lap","7","533.35","5","87.181","81.637","93.41","13.839","0","3","Sunriver OR","S","Pro Drive / Flat Out","2000 SRF","Blue"
"James Flynn","3","3","46","SRF3","23","","","","1.970","1 Lap","7","571.936","7","87.464","81.373","87.108","13.839","0","3","Portland OR","S","triscuit&oscar.com","1996 SRF","Yellow"
"Todd Butler","4","4","73","SRF3","5","","","","2.488","3 Laps","5","366.229","4","87.982","80.894","97.169","9.885","0","3","Lake Havasu City AZ","S","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Orange"
"Eric Weller","5","1","68","SRF","3","","","","4.463","0","5","373.879","5","89.957","79.118","95.181","9.885","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"Ken Sutherland","6","1","94","SM","8","","","","5.342","0","8","649.059","4","90.836","78.352","87.723","15.816","0","4","Sherwood OR","S","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Geoff Cochran","7","2","80","SM","14","","","","6.552","21.434","8","670.493","7","92.046","77.322","84.919","15.816","0","4","Tualatin OR","S","Stark Industries, Winding Road, Team Cochran","1993 Mazda Miata","Blue"
"Matt Schultz","8","3","11","SM","7","","","","6.743","9.507","8","658.566","5","92.237","77.162","86.457","15.816","0","4","Oregon City OR","S","SMI Metals, Inc.","1995 Mazda Miata","Red"
"Dave Dunning","9","4","43","SM","16","","","","7.077","1 Lap","7","593.964","6","92.571","76.884","83.878","13.839","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue, Green"
"Fenn Bourland","10","5","3","SM","22","","","","7.227","2 Laps","6","506.101","6","92.721","76.759","84.377","11.862","0","4","Portland OR","S","Rockfish racing","1990 Mazda Miata","Laguna blue"
"Mike Tripp","11","6","135","SM","17","","","","7.566","1 Lap","7","595.156","5","93.06","76.48","83.71","13.839","0","4","Freeland WA","I","Advantage Collision/Midas","1991 Mazda Miata","White"
"John W (Bill) Harris","12","2","44","SRF","4","","","","7.603","1:41.864","6","475.743","5","93.097","76.449","89.761","11.862","0","3","Gladstone OR","S","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Greg Holz","13","7","75","SM","20","","","","7.663","1 Lap","7","600.885","6","93.157","76.4","82.912","13.839","0","4","Renton WA","S","Bill's Blueprint, Dimensional Communications, D&H Auto","1994 Mazda Miata","Green"
"Thomas Ferrara","14","8","00","SM","18","","","","7.695","2 Laps","6","505.872","6","93.189","76.374","84.415","11.862","0","4","Bend OR","S","Ferrara Racing, DaniFerraraRacing, KentonKochRacing","1992 Mazda Miata","Green"
"James Wetter","15","9","73","SM","15","","","","7.995","3 Laps","5","607.248","4","93.489","76.129","58.602","9.885","0","4","Bainbridge Island Wa","S","My Beautiful Wife","1990 Mazda Miata","White"
"Erik Nelson","16","10","91","SM","21","","","","8.485","1 Lap","7","608.077","6","93.979","75.732","81.931","13.839","0","4","Stillwater MN","S","Miatacage.com","Mazda Miata","Blue"
"Brad Green","17","11","71","SM","19","","","","8.534","1 Lap","7","606.166","6","94.028","75.692","82.189","13.839","0","4","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Jason Brassfield","18","12","14","SM","13","","","","8.596","1 Lap","7","602.495","5","94.09","75.642","82.69","13.839","0","4","Salem OR","I","Dime Brake Lines","1990 Mazda Miata","Rd/Wht/Blk"
"Steve Gatrell","19","13","8","SM","9","","","","8.646","26.876","8","675.935","7","94.14","75.602","84.235","15.816","0","4","Aurora OR","S","PROFAB Racecars","1999 Mazda Miata","Blue/White"
"Ed Iverson","20","14","9","SM","12","","","","8.732","1 Lap","7","595.078","3","94.226","75.533","83.721","13.839","0","4","Redmond WA","S","Norwegianhellfire Racing","1999 Mazda Miata","Gold"
"Tim Ferrick","21","15","26","SM","26","","","","9.463","2 Laps","6","526.749","5","94.957","74.952","81.069","11.862","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Allie Ferrick","22","16","25","SM","27","","","","10.441","1 Lap","7","628.502","4","95.935","74.188","79.268","13.839","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Richie Asmus","23","17","49","SM","25","","","","10.571","1 Lap","7","626.519","6","96.065","74.087","79.519","13.839","0","4","Renton WA","S","1990 Mazda Miata","White"
"Stephen Beckham","24","1","7","CSM","10","","","","10.655","0","6","502.294","4","96.149","74.023","85.016","11.862","0","4","Canby OR","S","Matthews Motorsports","1991 Mazda Miata","Black"
"Keith Novak","25","18","85","SM","6","","","","10.758","6 Laps","2","101.745","2","96.252","73.943","139.903","3.954","0","4","Tukwila WA","S","Wayne Enterprises","1999 Mazda Miata","Blue/Red"
"Andrew Marges","26","19","5","SM","28","","","","12.119","2 Laps","6","574.547","6","97.613","72.912","74.325","11.862","0","4","Portland OR","S","1990 Mazda miata","blue"
"William Tripp","27","20","02","SM","24","","","","12.388","1 Lap","7","632.178","3","97.882","72.712","78.808","13.839","0","4","Portland OR","S","1991 Mazda Miata","Blue"
"Eric Jones","28","21","23","SM","11","","","","15.506","6.954","7","656.013","6","101.0","70.467","75.944","13.839","0","4","Eugene OR","S","Eric Jones Motorsports","1990 Mazda Miata","Yellow"
"Tim McMann","29","3","03","SRF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","ProDrive","2015 SCCA Enterprises SRF","Black"
"Anson Pfaff","30","4","05","SRF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Eugene OR","S","SCCA Enterprises 509","White"
"Gary Manchester","31","5","7","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Doris Jackson","32","6","8","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
"Chris Jackson","33","7","8","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
"Majid  'MJ' Hajari","34","22","08","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
"John Draneas","35","8","9","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","West Linn OR","S","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Rick Wright","36","9","12","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
