"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743815","Sun SPEC RACER FORD FEATURE RACE","Race","2016-07-31 18:55:00 UTC","2016-07-31 19:27:03 UTC","PROVISIONAL","21","https://racehero.io/events/2016-rose-cup-race/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","2","2","","","","0","21","1798.172","13","84.713","84.015","83.118","41.517","0","3","Portland, OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Chris Jackson","2","2","8","SRF3","1","1","","","5.474","5.474","21","1803.646","7","84.83","83.9","82.866","41.517","0","3","Vancouver WA","S","P.T. On Call","SRF 837","Blue/Blue 837"
"Lee Fleming","3","3","00","SRF3","3","3","","","6.149","6.149","21","1804.321","11","85.036","83.696","82.835","41.517","0","3","Lake Forest CA","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Black"
"Paul Goudy","4","4","27","SRF3","4","4","","","17.692","17.692","21","1815.864","6","85.685","83.062","82.309","41.517","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"William Costello","5","5","32","SRF3","9","9","","","19.883","19.883","21","1818.055","19","85.527","83.216","82.209","41.517","0","3","Portland OR","S","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Andre Perra","6","6","87","SRF3","8","8","","","25.379","25.379","21","1823.551","15","85.456","83.285","81.962","41.517","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"John Draneas","7","7","9","SRF3","5","5","","","27.457","27.457","21","1825.629","14","85.271","83.466","81.868","41.517","0","3","West Linn OR","S","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Gary Manchester","8","8","7","SRF3","7","7","","","27.770","27.77","21","1825.942","11","85.511","83.231","81.854","41.517","0","3","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
"James Flynn","9","9","46","SRF3","18","18","","","30.233","30.233","21","1828.405","8","85.983","82.775","81.744","41.517","0","3","Portland OR","S","triscuit&oscar.com","1996 SRF","Yellow"
"Randy McAyeal","10","10","36","SRF3","12","12","","","30.673","30.673","21","1828.845","9","86.284","82.486","81.724","41.517","0","3","Loomis CA","S","Pro drive / Flat Out","2005 SRF","RED"
"Rick Wright","11","11","12","SRF3","11","11","","","33.570","33.57","21","1831.742","8","86.071","82.69","81.595","41.517","0","3","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Todd Butler","12","12","73","SRF3","14","14","","","34.352","34.352","21","1832.524","6","86.184","82.581","81.56","41.517","0","3","Lake Havasu City AZ","S","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Orange"
"Jim Murray","13","13","77","SRF3","15","15","","","44.986","44.986","21","1843.158","10","86.534","82.247","81.09","41.517","0","3","Sunriver OR","S","Pro Drive / Flat Out","2000 SRF","Blue"
"David Rice","14","14","37","SRF3","17","17","","","46.686","46.686","21","1844.858","5","86.446","82.331","81.015","41.517","0","3","Battle Ground WA","S","1984 SRF","Purple"
"Wayne Clark","15","15","40","SRF3","20","20","","","1:01.099","1:01.099","21","1859.271","7","87.334","81.494","80.387","41.517","0","3","North Bend WA","S","2007 SRF","White"
