"Event ID","Event Name","Started At","Ended At"
"315-2147484794-20170218","13? Track Day MVM","2017-02-18 09:55:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","C","1073747519","treino 1","Practice","2017-02-18 11:02:00 UTC","2017-02-18 11:22:43 UTC","PROVISIONAL","12","https://racehero.io/events/13-track-day-mvm/results/1073747519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renato Queiroz","1","1","c21","C","4","4","","","","0","12","1228.084","9","75.39","146.025","107.57","36.696","0"
"Diego Feriani","2","2","c09","C","3","3","","","1.235","4 Laps","8","921.711","7","76.625","143.671","95.551","24.464","0"
"Itamar Godoi","3","3","c4","C","1","1","","","2.439","0 Laps","12","1186.549","10","77.829","141.449","111.336","36.696","0"
"Elci G / Evandro A","4","4","c02","C","5","","","","2.753","7 Laps","5","722.874","5","78.143","140.88","76.146","15.29","0"
"Danilo Silva","5","5","c10 ","C","6","","","","5.601","8 Laps","4","678.747","4","80.991","135.926","64.877","12.232","0"
"Edimilson Coelho","6","6","c06","C","11","","","","8.314","4 Laps","8","1144.939","6","83.704","131.521","76.921","24.464","0"
"Odair Koval","7","7","c16","C","9","","","","8.668","3 Laps","9","1205.834","7","84.058","130.967","82.167","27.522","0"
"Lauriston Luiz","8","8","c04L","C","10","","","","11.243","1.683","9","1229.767","7","86.633","127.074","80.567","27.522","0"
"Henrique Verri","9","9","c06","C","12","","","","11.907","9 Laps","3","1227.399","3","87.297","126.107","26.908","9.174","0"
"Alberto Alves","10","10","c11","C","7","","","","12.343","5.305","10","1233.389","9","87.733","125.481","89.257","30.58","0"
"Moacir Dall'Oglio","11","11","c01","C","8","","","","12.537","3 Laps","9","1182.689","4","87.927","125.204","83.775","27.522","0"
"Edmilson Freitas","12","12","c18","C","12","","","","14.367","14.475","8","1242.559","5","89.757","122.651","70.878","24.464","0"
"Davis Joao","13","13","c02","C","2","2","","","15.827","2 Laps","10","1144.201","6","91.217","120.688","96.214","30.58","0"
