"Event ID","Event Name","Started At","Ended At"
"315-2147484794-20170218","13? Track Day MVM","2017-02-18 09:55:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","B","1073747537","treino 5","Practice","2017-02-18 11:02:00 UTC","2017-02-18 11:26:06 UTC","PROVISIONAL","10","https://racehero.io/events/13-track-day-mvm/results/1073747537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Kuster","1","1","b07","B","7","","","","","0","8","978.257","6","75.938","144.971","90.028","24.464","0"
"Marciano Neto","2","1","b12","","2","1","","","0.010","0","8","905.058","8","75.948","144.952","97.309","24.464","0"
"Roberto Ken","3","2","b08","B","3","2","","","1.721","5 Laps","3","527.89","2","77.659","141.758","62.563","9.174","0"
"Marcos Kleyton","4","3","b05","B","1","1","","","2.148","1:03.203","10","1041.46","5","78.086","140.983","105.705","30.58","0"
"Carlos Mello","5","4","b06","B","6","","","","2.901","2 Laps","6","853.472","3","78.839","139.636","77.393","18.348","0"
"Wagner Antunes","6","5","b04","B","5","","","","3.176","7:41.108","10","1439.365","7","79.114","139.151","76.484","30.58","0"
"Alexandro Miolla","7","6","m03","B","4","3","","","6.424","1 Lap","7","884.028","2","82.362","133.664","87.171","21.406","0"
"A Batata","8","1","cs04","ESCOLA","0","","","","10.355","0","2","1388.752","2","86.293","127.575","15.854","6.116","0"
"Italo D","9","2","cs06","ESCOLA","0","","","","14.634","1 Lap","1","1373.57","1","90.572","121.547","8.015","3.058","0"
"Elvis B","10","3","cs08","ESCOLA","0","","","","17.905","20.249","1","1409.001","1","93.843","117.311","7.813","3.058","0"
"Afonso","11","4","cs05","ESCOLA","0","","","","21.417","21.36","1","1410.112","1","97.355","113.079","7.807","3.058","0"
"Juliano","12","5","cs03","ESCOLA","0","","","","30.489","1 Lap","1","1361.175","1","106.427","103.44","8.088","3.058","0"
"Itamar Godoi","13","1","c4","C","0","","","","","0","0","1377.546","0","0.0","0.0","0.0","0.0","0"
"Muchaki","14","2","m59","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Rech","15","7","b01","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elci G / Evandro A","16","8","c02","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Myamotto","17","9","b11","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor MOura","18","10","V19","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
