"Event ID","Event Name","Started At","Ended At"
"315-2147484794-20170218","13? Track Day MVM","2017-02-18 09:55:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","B","1073747531","treino 3","Practice","2017-02-18 11:02:00 UTC","2017-02-18 11:21:47 UTC","PROVISIONAL","9","https://racehero.io/events/13-track-day-mvm/results/1073747531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Moura","1","1","V19","B","9","","","","","0","6","760.734","1","71.607","153.739","86.828","18.348","0"
"Muchaki","2","1","m59","","10","","","","3.949","0","7","841.05","2","75.556","145.704","91.625","21.406","0"
"Alex Kuster","3","2","b07","B","2","2","","","5.026","1:49.531","9","870.265","3","76.633","143.656","113.849","27.522","0"
"Marciano Neto","4","2","b12","","8","","","","5.072","52.679","8","893.729","6","76.679","143.57","98.543","24.464","0"
"Rafael Myamotto","5","3","b11","B","7","7","","","5.297","1:22.149","6","842.883","4","76.904","143.15","78.365","18.348","0"
"Roberto Ken","6","4","b08","B","4","4","","","7.140","2:19.48","9","900.214","7","78.747","139.8","110.062","27.522","0"
"Marcos Kleyton","7","5","b05","B","3","3","","","7.254","58.261","8","818.995","8","78.861","139.598","107.535","24.464","0"
"Alexandro Miolla","8","6","m03","B","1","1","","","8.553","1:26.139","8","846.873","1","80.16","137.335","103.995","24.464","0"
"Carlos Mello","9","7","b06","B","11","","","","8.739","1 Lap","5","713.896","1","80.346","137.017","77.104","15.29","0"
"Wagner Antunes","10","8","b04","B","6","6","","","9.488","57.964","7","818.698","3","81.095","135.752","94.127","21.406","0"
"Elci G / Evandro A","11","9","c02","B","12","","","","11.189","5:05.627","9","1066.361","8","82.796","132.963","92.913","27.522","0"
"Rafael Rech","12","10","b01","B","5","5","","","27.617","5 Laps","1","293.041","1","99.224","110.949","37.567","3.058","0"
"Edmilson Freitas","13","1","c18","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moacir Dall'Oglio","14","2","c01","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
