"Event ID","Event Name","Started At","Ended At"
"315-2147484794-20170218","13? Track Day MVM","2017-02-18 09:55:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","C","1073747533","treino 3","Practice","2017-02-18 11:02:00 UTC","2017-02-18 11:19:34 UTC","PROVISIONAL","9","https://racehero.io/events/13-track-day-mvm/results/1073747533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renato Queiroz","1","1","c21","C","3","3","","","","0","9","968.881","8","77.918","141.287","102.261","27.522","0"
"Itamar Godoi","2","2","c4","C","6","6","","","0.483","1 Lap","8","937.568","8","78.401","140.417","93.935","24.464","0"
"Diego Feriani","3","3","c09","C","4","4","","","2.479","16.001","7","984.882","4","80.397","136.93","78.245","21.406","0"
"Odair Koval","4","4","c16","C","5","5","","","5.015","1:06.208","9","1035.089","5","82.933","132.743","95.72","27.522","0"
"Edimilson Coelho","5","5","c06","C","9","","","","5.067","3 Laps","6","967.137","4","82.985","132.66","68.297","18.348","0"
"Alberto Alves","6","6","c11","C","7","","","","5.629","1:00.203","8","1029.084","7","83.547","131.768","85.581","24.464","0"
"Edmilson Freitas","7","7","c18","C","2","2","","","8.689","1 Lap","8","934.625","7","86.607","127.112","94.231","24.464","0"
"Moacir Dall'Oglio","8","8","c01","C","8","","","","13.025","1:02.319","7","1031.2","6","90.943","121.052","74.73","21.406","0"
"Davis Joao","9","9","c02","C","1","1","","","14.236","2.938","8","971.819","5","92.154","119.461","90.624","24.464","0"
"Elci G / Evandro A","10","10","c02","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lauriston Luiz","11","11","c04L","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henrique Verri","12","12","c06","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danilo Silva","13","13","c10 ","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
