"Event ID","Event Name","Started At","Ended At"
"315-2147484794-20170218","13? Track Day MVM","2017-02-18 09:55:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","B","1073747520","treino geral","Practice","2017-02-18 11:02:00 UTC","2017-02-18 11:40:13 UTC","PROVISIONAL","19","https://racehero.io/events/13-track-day-mvm/results/1073747520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Myamotto","1","1","b11","B","4","","","","","0","12","5486.789","12","75.218","146.359","24.077","36.696","0"
"Muchaki","2","1","m59","","0","","","","1.634","0","11","6680.665","6","76.852","143.247","18.126","33.638","0"
"Roberto Ken","3","2","b08","B","0","","","","1.867","1:37.228","8","5584.017","8","77.085","142.814","15.772","24.464","0"
"Renato Queiroz","4","1","c21","C","0","","","","2.353","0","12","4249.485","12","77.571","141.919","31.087","36.696","0"
"Elci G / Evandro A","5","3","c02","B","3","","","","2.366","1 Lap","11","5420.046","11","77.584","141.895","22.342","33.638","0"
"Diego Feriani","6","2","c09","C","0","","","","2.753","0 Laps","12","4234.565","6","77.971","141.191","31.197","36.696","0"
"Wagner Antunes","7","4","b04","B","6","","","","3.251","1:32.9","10","5579.689","9","78.469","140.295","19.73","30.58","0"
"Alex Kuster","8","5","b07","B","0","","","","3.822","6 Laps","6","5395.239","6","79.04","139.281","12.243","18.348","0"
"Marciano Neto","9","2","b12","","0","","","","4.004","7 Laps","4","5619.092","4","79.222","138.961","7.837","12.232","0"
"Marcos Kleyton","10","6","b05","B","1","1","","","4.397","1:26.678","16","5573.467","15","79.615","138.275","31.603","48.928","0"
"Alexandro Miolla","11","7","m03","B","2","","","","5.141","1:23.703","12","5570.492","12","80.359","136.995","23.715","36.696","0"
"Itamar Godoi","12","3","c4","C","0","","","","5.527","0 Laps","12","4246.91","8","80.745","136.34","31.106","36.696","0"
"Carlos Mello","13","8","b06","B","5","","","","6.081","6 Laps","6","5264.905","4","81.299","135.411","12.546","18.348","0"
"Odair Koval","14","4","c16","C","0","","","","7.284","3:32.353","14","4461.838","9","82.502","133.437","34.543","42.812","0"
"Edimilson Coelho","15","5","c06","C","0","","","","8.971","1 Lap","11","4242.607","11","84.189","130.763","28.543","33.638","0"
"Lauriston Luiz","16","6","c04L","C","0","","","","14.435","3:24.312","13","4453.797","13","89.653","122.793","32.133","39.754","0"
"Moacir Dall'Oglio","17","7","c01","C","0","","","","15.400","1:51.16","12","4360.645","10","90.618","121.486","30.295","36.696","0"
"Davis Joao","18","8","c02","C","0","","","","16.149","3:32.469","12","4461.954","11","91.367","120.49","29.607","36.696","0"
"Edmilson Freitas","19","9","c18","C","0","","","","17.052","4 Laps","8","4073.547","8","92.27","119.311","21.62","24.464","0"
"Alberto Alves","20","10","c11","C","0","","","","17.081","3:28.794","12","4458.279","12","92.299","119.273","29.632","36.696","0"
"Henrique Verri","21","11","c19","C","0","","","","21.219","2:35.869","6","4405.354","4","96.437","114.155","14.994","18.348","0"
"Rafael Rech","22","9","b01","B","29","","","","22.844","11 Laps","1","5081.527","1","98.062","112.264","2.166","3.058","0"
"Italo D","23","1","cs06","ESCOLA","0","","","","27.394","0","19","6810.633","9","102.612","107.286","30.712","58.102","0"
"Elvis B","24","2","cs08","ESCOLA","0","","","","27.821","4 Laps","15","6453.341","8","103.039","106.841","25.589","45.87","0"
"Victor Moura","25","10","V19","B","0","","","","28.475","22:00.549","19","6807.338","9","103.693","106.167","30.727","58.102","0"
"Danilo Silva","26","12","c10 ","C","0","","","","30.632","4 Laps","8","4183.93","7","105.85","104.004","21.05","24.464","0"
"A Batata","27","3","cs04","ESCOLA","0","","","","30.728","2.193","19","6812.826","12","105.946","103.91","30.702","58.102","0"
"Afonso","28","4","cs05","ESCOLA","0","","","","33.500","1.662","19","6812.295","12","108.718","101.26","30.704","58.102","0"
"Juliano","29","5","cs03","ESCOLA","0","","","","34.264","0.979","19","6811.612","12","109.482","100.554","30.707","58.102","0"
"Fabio  Canonico","30","13","c08","C","0","","","","","12 Laps","0","3299.547","0","0.0","0.0","0.0","0.0","0"
