"Event ID","Event Name","Started At","Ended At"
"315-2147484794-20170218","13? Track Day MVM","2017-02-18 09:55:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","B","1073747536","treino 4","Practice","2017-02-18 11:02:00 UTC","2017-02-18 11:20:13 UTC","PROVISIONAL","11","https://racehero.io/events/13-track-day-mvm/results/1073747536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marciano Neto","1","1","b12","","8","","","","","0","9","1029.146","7","74.949","146.884","96.273","27.522","0"
"Alex Kuster","2","1","b07","B","3","3","","","0.333","0","11","1030.109","10","75.282","146.234","117.557","33.638","0"
"Roberto Ken","3","2","b08","B","1","1","","","1.470","0 Laps","11","1025.257","10","76.419","144.058","118.114","33.638","0"
"Rafael Myamotto","4","3","b11","B","6","","","","1.548","7 Laps","4","606.271","4","76.497","143.912","72.633","12.232","0"
"Marcos Kleyton","5","4","b05","B","2","2","","","3.839","3 Laps","8","814.008","8","78.788","139.727","108.194","24.464","0"
"Carlos Mello","6","5","b06","B","5","5","","","4.599","6 Laps","5","640.596","4","79.548","138.392","85.926","15.29","0"
"Wagner Antunes","7","6","b04","B","4","4","","","5.448","7 Laps","4","559.376","3","80.397","136.93","78.722","12.232","0"
"Alexandro Miolla","8","7","m03","B","7","","","","7.065","5 Laps","6","1025.199","1","82.014","134.231","64.429","18.348","0"
"A Batata","9","1","cs04","ESCOLA","9","","","","15.504","0","1","549.87","1","90.453","121.707","20.021","3.058","0"
"Henrique Verri","10","1","c19","C","0","","","","","0","0","863.667","0","0.0","0.0","0.0","0.0","0"
"Muchaki ","11","2","m59","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Rech","12","8","b01","B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elci G / Evandro A","13","9","c02","B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Moura","14","10","V19","B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
