"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","01 LO206 Senior","1073746061","Main","Race","2021-01-17 21:40:00 UTC","2021-01-17 21:53:20 UTC","FINAL","10","https://racehero.io/events/winter-race-5-2021/results/1073746061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","10","590.42","9","55.746","48.434","45.73","7.5","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","2.666","","2.666","2.666","10","593.086","5","55.975","48.236","45.525","7.5","0"
"Sean Santostefano","3","3","99","LO206 Sr","3","3","6.945","","9.611","9.611","10","600.031","5","56.562","47.735","44.998","7.5","0"
"Jim Willittes","4","4","4","LO206 Sr","4","4","2.262","","11.873","11.873","10","602.293","3","56.722","47.601","44.829","7.5","0"
"Austin Kromberg","5","5","10","LO206 Sr","8","8","5.787","","18.161","18.161","10","608.581","5","57.14","47.252","44.365","7.5","0"
"Tim Carlson","6","6","13","LO206 Sr","9","9","0.431","","18.592","18.592","10","609.012","5","56.654","47.658","44.334","7.5","0"
"Justin Ervey","7","7","11","LO206 Sr","7","7","0.922","","19.514","19.514","10","609.934","7","57.257","47.156","44.267","7.5","0"
"Ryan Casillas","8","8","48","LO206 Sr","11","11","5.614","","25.128","25.128","10","615.548","4","57.721","46.777","43.863","7.5","0"
"Clara Hill","9","9","14","LO206 Sr","5","5","6.236","","31.364","31.364","10","621.784","9","57.283","47.134","43.423","7.5","0"
"Ryan Jones","10","10","58","LO206 Sr","6","6","0.501","","12.374","12.374","10","602.794","8","56.539","47.755","44.791","7.5","0"
"Mikayla Ensign","11","11","5","LO206 Sr","10","10","0.274","","31.638","31.638","10","622.058","7","57.705","46.79","43.404","7.5","0"
"Raphael Krausse","12","12","77","LO206 Sr","0","","","","DNF","10 Laps","0","30.106","0","0.0","0.0","0.0","0.0","0"
"Tyler Kane","13","13","999","LO206 Sr","0","","","","DNF","10 Laps","0","30.174","0","0.0","0.0","0.0","0.0","0"
