"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","01 LO206 Senior","1073746059","Qualifying","Qualifying","2021-01-17 18:30:00 UTC","2021-01-17 18:48:19 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-5-2021/results/1073746059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","12","12","","","","0","4","318.017","4","55.438","48.703","33.96","3.0","0"
"Logan Tornell","2","2","17","LO206 Sr","5","5","0.383","","0.383","32.097","5","350.114","5","55.821","48.369","38.559","3.75","0"
"Jim Willittes","3","3","4","LO206 Sr","4","4","0.651","","1.034","34.748","5","352.765","3","56.472","47.811","38.269","3.75","0"
"Tim Carlson","4","4","13","LO206 Sr","10","10","0.249","","1.283","0 Laps","4","317.395","2","56.721","47.601","34.027","3.0","0"
"Sean Santostefano","5","5","99","LO206 Sr","11","11","0.078","","1.361","2.065","4","320.082","4","56.799","47.536","33.741","3.0","0"
"Ryan Jones","6","6","58","LO206 Sr","2","2","0.018","","1.379","28.819","5","346.836","5","56.817","47.521","38.923","3.75","0"
"Clara Hill","7","7","14","LO206 Sr","7","7","0.035","","1.414","0 Laps","4","312.357","4","56.852","47.492","34.576","3.0","0"
"Raphael Krausse","8","8","77","LO206 Sr","1","1","0.142","","1.556","30.379","5","348.396","4","56.994","47.373","38.749","3.75","0"
"Austin Kromberg","9","9","10","LO206 Sr","8","8","0.020","","1.576","1 Lap","3","256.052","3","57.014","47.357","31.634","2.25","0"
"Justin Ervey","10","10","11","LO206 Sr","3","3","0.427","","2.003","34.503","5","352.52","3","57.441","47.005","38.296","3.75","0"
"Ryan Casillas","11","11","48","LO206 Sr","6","6","0.536","","2.539","0 Laps","4","312.69","4","57.977","46.57","34.539","3.0","0"
"Tyler Kane","12","12","999","LO206 Sr","13","13","0.682","","3.221","18.723","4","336.74","2","58.659","46.029","32.072","3.0","0"
"Mikayla Ensign","13","13","5","LO206 Sr","9","9","0.877","","4.098","3 Laps","1","148.198","1","59.536","45.351","18.219","0.75","0"
