"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","06 TAG100 SR","1073746073","Qualifying","Qualifying","2021-01-17 19:05:00 UTC","2021-01-17 19:41:34 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-5-2021/results/1073746073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Kasick","1","1","976","Tag100 Sr","6","6","","","","0","4","267.756","3","49.488","54.559","40.335","3.0","0"
"Toby Longenecker","2","2","908","Tag100 Sr","1","1","0.076","","0.076","1:19.375","6","347.131","4","49.564","54.475","46.668","4.5","0"
"Karson Porter","3","3","922","Tag100 Sr","3","3","0.058","","0.134","35.834","5","303.59","4","49.622","54.411","44.468","3.75","0"
"Roman Madrigal","4","4","977","Tag100 Sr","2","2","0.033","","0.167","33.389","5","301.145","3","49.655","54.375","44.829","3.75","0"
"Jenson Altzman","5","5","913","Tag100 Sr","10","10","0.126","","0.293","11.911","4","279.667","4","49.781","54.238","38.617","3.0","0"
"Micah Hendricks","6","6","173","Tag100 Sr","11","12","0.005","","0.298","1:07.833","5","335.589","5","49.786","54.232","40.228","3.75","0"
"Gabe Sessler","7","7","941","Tag100 Sr","5","5","0.189","","0.487","49.124","5","316.88","3","49.975","54.027","42.603","3.75","0"
"Wade Jackson","8","8","986","Tag100 Sr","0","","0.112","","0.599","6:50.917","5","678.673","4","50.087","53.906","19.892","3.75","0"
"Tyler Ruth","9","9","952","Tag100 Sr","9","9","0.004","","0.603","1:02.407","5","330.163","3","50.091","53.902","40.889","3.75","0"
"Devin Jackson","10","10","804","Tag100 Sr","0","","0.087","","0.690","6:58.629","5","686.385","5","50.178","53.808","19.668","3.75","0"
"Tyler Cerbo","11","11","978","Tag100 Sr","7","7","0.094","","0.784","53.996","5","321.752","5","50.272","53.708","41.958","3.75","0"
"Jack Doyle","12","12","928","Tag100 Sr","8","8","0.008","","0.792","58.23","5","325.986","4","50.28","53.699","41.413","3.75","0"
"Jake Sessler","13","13","942","Tag100 Sr","0","","0.102","","0.894","6:55.621","5","683.377","5","50.382","53.591","19.755","3.75","0"
"Cole Hamel","14","14","24","Tag100 Sr","4","4","0.015","","0.909","44.51","5","312.266","3","50.397","53.575","43.232","3.75","0"
"Mason Prater","15","15","50","Tag100 Sr","0","","0.048","","0.957","7:03.916","5","691.672","5","50.445","53.524","19.518","3.75","0"
"Clinton Schoombee","16","16","917","Tag100 Sr","12","13","0.133","","1.090","1:21.903","5","349.659","4","50.578","53.383","38.609","3.75","0"
"Juvenal Junior Mendez","17","17","15","Tag100 Sr","0","","0.192","","1.282","7:15.812","5","703.568","5","50.77","53.181","19.188","3.75","0"
"Keith Sears","18","18","58","Tag100 Sr","0","","","","1.282","7:28.635","5","716.391","5","50.77","53.181","18.844","3.75","0"
"Bill Scheets","19","19","85","Tag100 Sr","0","","0.020","","1.302","7:09.864","5","697.62","5","50.79","53.16","19.352","3.75","0"
"Luke Tracy","20","20","629","Tag100 Sr","0","","0.288","","1.590","7:19.844","5","707.6","2","51.078","52.86","19.079","3.75","0"
"Theo Susuras","21","21","777","Tag100 Sr","0","","0.098","","1.688","7:33.338","5","721.094","5","51.176","52.759","18.722","3.75","0"
"Dominick Adams","22","22","99","Tag100 Sr","0","","1.916","","3.604","7:37.809","5","725.565","5","53.092","50.855","18.606","3.75","0"
"Jenson Altzman","23","23","913","Tag100 Sr","10","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
