"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","04 Shifter","1073746076","Practice","Practice","2021-01-17 17:15:00 UTC","2021-01-17 17:26:14 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-5-2021/results/1073746076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clinton Schoombee","1","1","411","Shifter - ROK","2","2","","","","0","6","336.969","3","45.565","59.256","48.076","4.5","0"
"Cliff Kujala","2","2","2","Shifter - ROK","5","5","0.075","","0.075","1 Lap","5","313.841","4","45.64","59.159","43.015","3.75","0"
"Ryan Ellinger","3","3","38","Shifter - ROK","3","3","0.847","","0.922","1 Lap","5","313.414","5","46.487","58.081","43.074","3.75","0"
"Steve Jenks","4","4","668","Shifter - ROK","1","1","0.882","","1.804","1.092","6","338.061","4","47.369","56.999","47.92","4.5","0"
"Bill Pyles","5","5","539","Shifter - ROK","4","4","0.180","","1.984","2 Laps","4","273.857","3","47.549","56.784","39.437","3.0","0"
"Wes Lee","6","6","7","Shifter - ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Vargas","7","1","11","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Wick","8","2","136","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","9","7","405","Shifter - ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","10","8","473","Shifter - ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Lemaster","11","9","522","Shifter - ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
