"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03 LO206 JR1 ","1073746085","Qualifying","Qualifying","2021-01-17 18:40:00 UTC","2021-01-17 19:03:34 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-5-2021/results/1073746085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","3","3","","","","0","5","332.619","4","54.43","49.605","40.587","3.75","0"
"Ashton Woon","2","2","95","LO206 JR1","1","1","0.007","","0.007","0 Laps","5","323.316","4","54.437","49.599","41.755","3.75","0"
"Giovanni Santora","3","3","8","LO206 JR1","4","5","0.238","","0.245","3.178","5","335.797","4","54.675","49.383","40.203","3.75","0"
"Nixx Eggleston","4","4","24","LO206 JR1","11","12","0.246","","0.491","1 Lap","4","301.234","4","54.921","49.162","35.853","3.0","0"
"Braylon Underwood","5","5","299","LO206 JR1","10","11","0.076","","0.567","19.839","5","352.458","4","54.997","49.094","38.302","3.75","0"
"Ryan Queen","6","6","711","LO206 JR1","2","2","0.299","","0.866","2.904","5","335.523","3","55.296","48.828","40.236","3.75","0"
"Alex (AC) Chartier","7","7","227","LO206 JR1","8","9","0.101","","0.967","18.686","5","351.305","4","55.397","48.739","38.428","3.75","0"
"Campbell Rice","8","8","127","LO206 JR1","9","10","0.125","","1.092","22.087","5","354.706","3","55.522","48.629","38.06","3.75","0"
"Jacob Longenecker","9","9","3","LO206 JR1","5","6","0.190","","1.282","10.347","5","342.966","5","55.712","48.464","39.363","3.75","0"
"Jennifer Owens","10","10","25","LO206 JR1","13","14","0.047","","1.329","1 Lap","4","307.745","4","55.759","48.423","35.094","3.0","0"
"Zoe Easton","11","11","124","LO206 JR1","6","7","0.112","","1.441","14.217","5","346.836","5","55.871","48.326","38.923","3.75","0"
"Oliver Wolcott","12","12","75","LO206 JR1","7","8","0.482","","1.923","20.634","5","353.253","3","56.353","47.912","38.216","3.75","0"
"Olive Hoover","13","13","52","LO206 JR1","12","13","0.608","","2.531","1 Lap","4","309.356","4","56.961","47.401","34.911","3.0","0"
"Giovanni Santora","14","14","8","LO206 JR1","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
