"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03 LO206 JR1 ","1073746086","Heat","Race","2021-01-17 20:20:00 UTC","2021-01-17 20:29:23 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-5-2021/results/1073746086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","8","440.83","6","54.571","49.477","48.998","6.0","0"
"Ashton Woon","2","2","95","LO206 JR1","2","2","1.568","","1.568","1.568","8","442.398","4","54.38","49.651","48.825","6.0","0"
"Nixx Eggleston","3","3","24","LO206 JR1","4","4","0.570","","2.138","2.138","8","442.968","7","54.508","49.534","48.762","6.0","0"
"Braylon Underwood","4","4","299","LO206 JR1","5","5","4.034","","6.172","6.172","8","447.002","5","55.026","49.068","48.322","6.0","0"
"Ryan Queen","5","5","711","LO206 JR1","6","6","2.316","","8.488","8.488","8","449.318","6","55.218","48.897","48.073","6.0","0"
"Campbell Rice","6","6","127","LO206 JR1","8","8","2.090","","10.578","10.578","8","451.408","6","55.11","48.993","47.85","6.0","0"
"Zoe Easton","7","7","124","LO206 JR1","11","11","0.380","","10.958","10.958","8","451.788","8","55.598","48.563","47.81","6.0","0"
"Oliver Wolcott","8","8","75","LO206 JR1","12","12","2.754","","13.712","13.712","8","454.542","5","55.669","48.501","47.52","6.0","0"
"Jacob Longenecker","9","9","3","LO206 JR1","9","9","4.176","","17.888","17.888","8","458.718","2","55.509","48.641","47.088","6.0","0"
"Alex (AC) Chartier","10","10","227","LO206 JR1","7","7","2.028","","19.916","19.916","8","460.746","8","55.609","48.553","46.88","6.0","0"
"Jennifer Owens","11","11","25","LO206 JR1","10","10","0.357","","20.273","20.273","8","461.103","5","55.554","48.601","46.844","6.0","0"
"Giovanni Santora","12","12","8","LO206 JR1","3","3","6 Laps","","6 Laps","6 Laps","2","113.931","2","55.609","48.553","47.397","1.5","0"
"Olive Hoover","13","13","52","LO206 JR1","13","13","5.207","","6 Laps","6 Laps","2","119.138","2","57.235","47.174","45.326","1.5","0"
