"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","01 LO206 Senior","1073746060","Heat","Race","2021-01-17 20:00:00 UTC","2021-01-17 20:08:02 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-5-2021/results/1073746060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","8","449.022","3","55.661","48.508","48.105","6.0","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","4.300","","4.300","4.3","8","453.322","6","55.997","48.217","47.648","6.0","0"
"Jim Willittes","3","3","4","LO206 Sr","3","3","1.582","","5.882","5.882","8","454.904","4","56.113","48.117","47.483","6.0","0"
"Sean Santostefano","4","4","99","LO206 Sr","5","5","0.078","","5.960","5.96","8","454.982","5","56.094","48.133","47.474","6.0","0"
"Ryan Jones","5","5","58","LO206 Sr","6","6","5.411","","11.371","11.371","8","460.393","3","56.42","47.855","46.916","6.0","0"
"Clara Hill","6","6","14","LO206 Sr","7","7","2.292","","13.663","13.663","8","462.685","5","56.546","47.749","46.684","6.0","0"
"Raphael Krausse","7","7","77","LO206 Sr","9","9","2.905","","16.568","16.568","8","465.59","7","57.209","47.195","46.393","6.0","0"
"Justin Ervey","8","8","11","LO206 Sr","10","10","1.256","","17.824","17.824","8","466.846","5","57.212","47.193","46.268","6.0","0"
"Tim Carlson","9","9","13","LO206 Sr","4","4","4.238","","22.062","22.062","8","471.084","5","56.755","47.573","45.852","6.0","0"
"Austin Kromberg","10","10","10","LO206 Sr","8","8","3.600","","25.662","25.662","8","474.684","5","57.089","47.295","45.504","6.0","0"
"Mikayla Ensign","11","11","5","LO206 Sr","13","13","1.924","","27.586","27.586","8","476.608","5","57.945","46.596","45.32","6.0","0"
"Tyler Kane","12","12","999","LO206 Sr","12","12","0.927","","28.513","28.513","8","477.535","4","58.19","46.4","45.232","6.0","0"
"Ryan Casillas","13","13","48","LO206 Sr","11","11","6 Laps","","6 Laps","6 Laps","2","122.107","2","59.416","45.442","44.224","1.5","0"
