"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03 LO206 JR1 ","1073746084","Practice","Practice","2021-01-17 17:10:00 UTC","2021-01-17 17:20:00 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-5-2021/results/1073746084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","95","LO206 JR1","2","2","","","","0","5","335.798","5","54.665","49.392","40.203","3.75","0"
"Nixx Eggleston","2","2","24","LO206 JR1","4","4","0.315","","0.315","6.159","5","341.957","5","54.98","49.109","39.479","3.75","0"
"Jaxon Porter","3","3","22","LO206 JR1","11","11","0.234","","0.549","1 Lap","4","312.668","4","55.214","48.901","34.541","3.0","0"
"Ryan Queen","4","4","711","LO206 JR1","6","6","0.283","","0.832","16.026","5","351.824","4","55.497","48.651","38.371","3.75","0"
"Giovanni Santora","5","5","8","LO206 JR1","5","5","0.200","","1.032","15.529","5","351.327","5","55.697","48.477","38.426","3.75","0"
"Braylon Underwood","6","6","99","LO206 JR1","9","9","0.053","","1.085","1 Lap","4","306.435","3","55.75","48.43","35.244","3.0","0"
"Jacob Longenecker","7","7","3","LO206 JR1","3","3","0.251","","1.336","1 Lap","4","287.92","4","56.001","48.213","37.51","3.0","0"
"Alex (AC) Chartier","8","8","227","LO206 JR1","12","12","0.241","","1.577","1 Lap","4","317.845","4","56.242","48.007","33.979","3.0","0"
"Campbell Rice","9","9","127","LO206 JR1","8","8","0.113","","1.690","1 Lap","4","306.341","3","56.355","47.911","35.255","3.0","0"
"Zoe Easton","10","10","124","LO206 JR1","1","1","0.020","","1.710","6.616","5","342.414","4","56.375","47.894","39.426","3.75","0"
"Jennifer Owens","11","11","25","LO206 JR1","10","10","0.450","","2.160","1 Lap","4","314.799","4","56.825","47.514","34.308","3.0","0"
"Oliver Wolcott","12","12","75","LO206 JR1","7","7","0.127","","2.287","1 Lap","4","306.16","3","56.952","47.408","35.276","3.0","0"
"Olive Hoover","13","13","52","LO206 JR1","13","13","0.668","","2.955","1 Lap","4","330.866","4","57.62","46.859","32.642","3.0","0"
