"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","04 Shifter","1073746077","Heat 1","Race","2021-01-17 18:45:00 UTC","2021-01-17 18:56:58 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-5-2021/results/1073746077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Shifter - ROK","2","2","","","","0","12","551.334","3","44.927","60.097","58.767","9.0","0"
"Clinton Schoombee","2","2","411","Shifter - ROK","5","5","17.394","","17.394","17.394","12","568.728","2","45.797","58.956","56.969","9.0","0"
"Steve Jenks","3","3","668","Shifter - ROK","4","4","1.286","","18.680","18.68","12","570.014","4","46.333","58.274","56.841","9.0","0"
"Bill Pyles","4","4","539","Shifter - ROK","3","3","11.319","","29.999","29.999","12","581.333","2","47.022","57.42","55.734","9.0","0"
"Cliff Kujala","5","5","2","Shifter - ROK","1","1","11 Laps","","11 Laps","11 Laps","1","53.567","1","48.28","55.924","50.404","0.75","0"
"Wes Lee","6","6","7","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Ellinger","7","7","38","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Lemaster","8","8","522","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Vargas","9","1","11","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Wick","10","2","136","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","11","9","405","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
