"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","08 LO206 Masters","1073746051","Qualifying","Qualifying","2021-01-17 19:10:00 UTC","2021-01-17 19:52:46 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-5-2021/results/1073746051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","3","3","","","","0","4","290.184","4","56.444","47.835","37.218","3.0","0"
"Thierry Bousquet","2","2","28","LO206 Mast","2","2","0.379","","0.379","56.252","5","346.436","4","56.823","47.516","38.968","3.75","0"
"Rei Carvalho","3","3","12","LO206 Mast","4","4","0.183","","0.562","1:03.17","5","353.354","3","57.006","47.363","38.205","3.75","0"
"Julian Bowers","4","4","44","LO206 Mast","9","9","0.041","","0.603","27.208","4","317.392","3","57.047","47.329","34.027","3.0","0"
"Rich Alten","5","5","67","LO206 Mast","5","5","0.126","","0.729","10.618","4","300.802","4","57.173","47.225","35.904","3.0","0"
"Todd Butler","6","6","1","LO206 Mast","8","8","0.124","","0.853","25.602","4","315.786","3","57.297","47.123","34.2","3.0","0"
"James Wolcott","7","7","31","LO206 Mast","6","6","0.089","","0.942","15.509","4","305.693","4","57.386","47.05","35.33","3.0","0"
"Rick Valantine","8","8","11","LO206 Mast","7","7","0.120","","1.062","21.277","4","311.461","3","57.506","46.952","34.675","3.0","0"
"Jimmy Gregory","9","9","43","LO206 Mast","1","1","0.107","","1.169","56.406","5","346.59","3","57.613","46.864","38.951","3.75","0"
"Karl Freund","10","10","19","LO206 Mast","13","13","0.473","","1.642","54.863","4","345.047","3","58.086","46.483","31.3","3.0","0"
"Carl McGinn","11","11","70","LO206 Mast","10","10","0.821","","2.463","39.561","4","329.745","1","58.907","45.835","32.753","3.0","0"
"Chris Iten","12","12","10","LO206 Mast","12","12","0.671","","3.134","54.78","4","344.964","2","59.578","45.319","31.308","3.0","0"
"Chuck Iten","13","13","3X","LO206 Mast","11","11","0.101","","3.235","50.933","4","341.117","3","59.679","45.242","31.661","3.0","0"
