"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","04 Shifter","1073746078","Heat 2","Race","2021-01-17 20:30:00 UTC","2021-01-17 20:40:16 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-5-2021/results/1073746078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Shifter - ROK","1","1","","","","0","12","565.13","4","45.348","59.54","57.332","9.0","0"
"Cliff Kujala","2","2","2","Shifter - ROK","2","2","2.433","","2.433","2.433","12","567.563","4","45.446","59.411","57.086","9.0","0"
"Ryan Ellinger","3","3","38","Shifter - ROK","4","4","3.346","","5.779","5.779","12","570.909","3","45.83","58.913","56.752","9.0","0"
"Bill Pyles","4","4","539","Shifter - ROK","3","3","15.175","","20.954","20.954","12","586.084","5","47.279","57.108","55.282","9.0","0"
"Steve Jenks","5","5","668","Shifter - ROK","0","","12 Laps","","12 Laps","12 Laps","0","9.62","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","6","6","7","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Ellinger","7","7","38","Shifter - ROK","4","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombee","8","8","411","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Lemaster","9","9","522","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Vargas","10","1","11","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Wick","11","2","136","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","12","10","405","Shifter - ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
