"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03 LO206 JR1 ","1073746087","Main","Race","2021-01-17 22:10:00 UTC","2021-01-17 22:31:21 UTC","FINAL","10","https://racehero.io/events/winter-race-5-2021/results/1073746087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","10","566.775","8","54.72","49.342","47.638","7.5","0"
"Nixx Eggleston","2","2","24","LO206 JR1","2","2","1.407","","1.407","1.407","10","568.182","5","54.791","49.278","47.52","7.5","0"
"Braylon Underwood","3","3","299","LO206 JR1","3","3","3.322","","4.729","4.729","10","571.504","6","54.924","49.159","47.244","7.5","0"
"Ashton Woon","4","4","95","LO206 JR1","12","12","0.076","","4.805","4.805","10","571.58","8","54.102","49.906","47.237","7.5","0"
"Jacob Longenecker","5","5","3","LO206 JR1","7","7","0.228","","5.033","5.033","10","571.808","8","55.021","49.072","47.219","7.5","0"
"Ryan Queen","6","6","711","LO206 JR1","4","4","0.468","","5.501","5.501","10","572.276","3","55.137","48.969","47.18","7.5","0"
"Campbell Rice","7","7","127","LO206 JR1","6","6","4.121","","9.622","9.622","10","576.397","6","55.465","48.679","46.843","7.5","0"
"Zoe Easton","8","8","124","LO206 JR1","5","5","0.195","","9.817","9.817","10","576.592","7","55.452","48.691","46.827","7.5","0"
"Alex (AC) Chartier","9","9","227","LO206 JR1","9","9","3.002","","12.819","12.819","10","579.594","6","55.604","48.558","46.584","7.5","0"
"Jennifer Owens","10","10","25","LO206 JR1","10","10","1.189","","14.008","14.008","10","580.783","7","55.672","48.498","46.489","7.5","0"
"Oliver Wolcott","11","11","75","LO206 JR1","8","8","5.780","","19.788","19.788","10","586.563","5","56.293","47.963","46.031","7.5","0"
"Olive Hoover","12","12","52","LO206 JR1","11","11","4.600","","24.388","24.388","10","591.163","5","56.62","47.686","45.673","7.5","0"
"Giovanni Santora","13","13","8","LO206 JR1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
