"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","01 LO206 Senior","1073746058","Practice","Practice","2021-01-17 17:00:00 UTC","2021-01-17 17:06:54 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-5-2021/results/1073746058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","10","10","","","","0","4","318.763","4","55.77","48.413","33.881","3.0","0"
"Ryan Jones","2","2","58","LO206 Sr","1","1","1.174","","1.174","27.847","5","346.61","5","56.944","47.415","38.949","3.75","0"
"Tim Carlson","3","3","13","LO206 Sr","3","3","","","1.174","34.911","5","353.674","4","56.944","47.415","38.171","3.75","0"
"Sean Santostefano","4","4","99","LO206 Sr","7","7","0.111","","1.285","0 Laps","4","312.496","3","57.055","47.323","34.56","3.0","0"
"Jim Willittes","5","5","33","LO206 Sr","11","","0.380","","1.665","1 Lap","3","312.939","3","57.435","47.01","25.884","2.25","0"
"Raphael Krausse","6","6","77","LO206 Sr","4","4","0.219","","1.884","0 Laps","4","303.634","4","57.654","46.831","35.569","3.0","0"
"Justin Ervey","7","7","11","LO206 Sr","8","8","0.038","","1.922","0 Laps","4","318.733","3","57.692","46.8","33.884","3.0","0"
"Ryan Casillas","8","8","48","LO206 Sr","5","5","0.072","","1.994","0 Laps","4","312.716","3","57.764","46.742","34.536","3.0","0"
"Austin Kromberg","9","9","10","LO206 Sr","2","2","0.016","","2.010","0 Laps","4","293.667","3","57.78","46.729","36.776","3.0","0"
"Clara Hill","10","10","14","LO206 Sr","9","9","0.753","","2.763","8.822","4","327.585","4","58.533","46.128","32.969","3.0","0"
"Tyler Kane","11","11","999","LO206 Sr","6","6","1.102","","3.865","7.581","4","326.344","4","59.635","45.275","33.094","3.0","0"
