"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","04 Shifter","1073746079","Main","Race","2021-01-17 22:25:00 UTC","2021-01-17 22:36:40 UTC","FINAL","14","https://racehero.io/events/winter-race-5-2021/results/1073746079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Shifter - ROK","2","2","","","","0","14","650.185","7","45.817","58.93","58.137","10.5","0"
"Cliff Kujala","2","2","2","Shifter - ROK","1","1","0.593","","0.593","0.593","14","650.778","10","45.767","58.994","58.084","10.5","0"
"Conner Wick","3","1","136","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","4","3","7","Shifter - ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Vargas","5","2","11","Shifter Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Pyles","6","4","539","Shifter - ROK","5","5","31.157","","31.750","31.75","14","681.935","8","47.752","56.542","55.431","10.5","0"
"Jack Lemaster","7","5","522","Shifter - ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Ellinger","8","6","38","Shifter - ROK","4","4","","","DNF","12 Laps","2","164.445","1","49.82","54.195","32.838","1.5","0"
"Cory Milne","9","7","405","Shifter - ROK","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Jenks","10","8","668","Shifter - ROK","3","3","","","DNS","13 Laps","1","53.154","1","48.428","55.753","50.796","0.75","0"
"Clinton Schoombee","11","9","411","Shifter - ROK","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
