"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","06 TAG100 SR","1073746075","Main","Race","2021-01-17 22:55:00 UTC","2021-01-17 23:12:00 UTC","FINAL","12","https://racehero.io/events/winter-race-5-2021/results/1073746075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karson Porter","1","1","922","Tag100 Sr","1","1","","","","0","12","895.561","4","25.269","106.85","36.178","9.0","0"
"Roman Madrigal","2","2","977","Tag100 Sr","5","5","0.219","","0.644","0.644","12","896.205","8","50.045","53.951","36.152","9.0","0"
"Jenson Altzman","3","3","913","Tag100 Sr","3","3","0.108","","0.752","0.752","12","896.313","4","25.003","107.987","36.148","9.0","0"
"Toby Longenecker","4","4","908","Tag100 Sr","2","2","0.425","","0.425","0.425","12","895.986","8","50.013","53.986","36.161","9.0","0"
"Tyler Ruth","5","5","952","Tag100 Sr","7","7","4.508","","5.260","5.26","12","900.821","11","50.254","53.727","35.967","9.0","0"
"Gabe Sessler","6","6","941","Tag100 Sr","6","6","0.100","","5.360","5.36","12","900.921","11","50.502","53.463","35.963","9.0","0"
"Mason Prater","7","7","50","Tag100 Sr","12","12","0.215","","5.575","5.575","12","901.136","10","50.335","53.641","35.955","9.0","0"
"Wade Jackson","8","8","986","Tag100 Sr","8","8","0.039","","5.614","5.614","12","901.175","11","50.354","53.62","35.953","9.0","0"
"Devin Jackson","9","9","804","Tag100 Sr","9","9","0.692","","6.306","6.306","12","901.867","9","50.351","53.624","35.925","9.0","0"
"Jack Doyle","10","10","928","Tag100 Sr","16","16","0.378","","6.684","6.684","12","902.245","11","50.195","53.79","35.91","9.0","0"
"Cole Hamel","11","11","24","Tag100 Sr","11","11","1.584","","8.268","8.268","12","903.829","10","50.593","53.367","35.847","9.0","0"
"Jake Sessler","12","12","942","Tag100 Sr","14","14","4.635","","12.903","12.903","12","908.464","10","51.114","52.823","35.665","9.0","0"
"Keith Sears","13","13","58","Tag100 Sr","13","13","0.228","","13.131","13.131","12","908.692","10","51.091","52.847","35.656","9.0","0"
"Juvenal Junior Mendez","14","14","15","Tag100 Sr","20","20","0.622","","13.753","13.753","12","909.314","11","51.08","52.858","35.631","9.0","0"
"Theo Susuras","15","15","777","Tag100 Sr","15","15","0.589","","14.342","14.342","12","909.903","9","51.182","52.753","35.608","9.0","0"
"Micah Hendricks","16","16","173","Tag100 Sr","4","4","0.092","","14.434","14.434","12","909.995","9","50.024","53.974","35.605","9.0","0"
"Luke Tracy","17","17","629","Tag100 Sr","18","18","5.551","","19.985","19.985","12","915.546","10","51.064","52.875","35.389","9.0","0"
"Dominick Adams","18","18","99X","Tag100 Sr","21","21","1 Lap","","1 Lap","1 Lap","11","869.137","11","52.626","51.305","34.172","8.25","0"
"Adam Kasick","19","19","976","Tag100 Sr","17","17","","","DNF","10 Laps","2","142.208","1","54.164","49.849","37.973","1.5","0"
"Tyler Cerbo","20","20","978","Tag100 Sr","10","10","","","DNF","11 Laps","1","59.697","1","54.548","49.498","45.228","0.75","0"
"Bill Scheets","21","21","85","Tag100 Sr","19","19","","","DNF","11 Laps","1","62.343","1","55.662","48.507","43.309","0.75","0"
"Clinton Schoombee","22","22","917","Tag100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
