"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","10 LO206 JR2","1073746057","Main","Race","2021-01-17 23:40:00 UTC","2021-01-17 23:50:16 UTC","FINAL","10","https://racehero.io/events/winter-race-5-2021/results/1073746057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Carroll","1","1","22","LO206 JR2","2","2","","","","0","10","574.165","7","54.657","49.399","47.025","7.5","0"
"Landon Bily","2","2","7","LO206 JR2","1","1","0.102","","0.102","0.102","10","574.267","7","54.678","49.38","47.016","7.5","0"
"Michael Cruzado","3","3","4","LO206 JR2","6","6","0.040","","0.142","0.142","10","574.307","9","54.63","49.423","47.013","7.5","0"
"Gunnar Ray","4","4","23","LO206 JR2","4","4","0.221","","0.363","0.363","10","574.528","9","54.629","49.424","46.995","7.5","0"
"Cooper OClair","5","5","21","LO206 JR2","3","3","1.005","","1.368","1.368","10","575.533","10","55.116","48.988","46.913","7.5","0"
"Johnathan Schwyn","6","6","25","LO206 JR2","5","5","1.866","","3.234","3.234","10","577.399","7","55.305","48.82","46.761","7.5","0"
"Kaleb Few","7","7","78","LO206 JR2","7","7","5.107","","8.341","8.341","10","582.506","9","55.795","48.391","46.351","7.5","0"
"Kane Pexa","8","8","55","LO206 JR2","8","8","1.402","","9.743","9.743","10","583.908","10","55.032","49.062","46.24","7.5","0"
"Colin Spilger","9","9","24","LO206 JR2","12","12","14.749","","24.492","24.492","10","598.657","9","56.202","48.041","45.101","7.5","0"
"Noah Jones","10","10","508","LO206 JR2","11","11","0.219","","24.711","24.711","10","598.876","5","55.877","48.32","45.084","7.5","0"
"Jessie Owens","11","11","97","LO206 JR2","10","10","4.949","","29.660","29.66","10","603.825","9","55.622","48.542","44.715","7.5","0"
"Mia Adams","12","12","47X","LO206 JR2","13","13","2 Laps","","2 Laps","2 Laps","8","516.445","5","59.499","45.379","41.824","6.0","0"
"Arabella Adams","13","13","14X","LO206 JR2","14","14","2 Laps","","4 Laps","4 Laps","6","407.22","5","61.856","43.65","39.782","4.5","0"
"Carson Bowers","14","14","42","LO206 JR2","9","9","","","DNF","9 Laps","1","88.216","1","68.86","39.21","30.607","0.75","0"
"Simon Hansen","15","15","20","LO206 JR2","0","","","","DNF","10 Laps","0","19.525","0","0.0","0.0","0.0","0.0","0"
"Max Spilger","16","16","11","LO206 JR2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
