"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","10 LO206 JR2","1073746054","Practice","Practice","2021-01-17 17:40:00 UTC","2021-01-17 18:07:15 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-5-2021/results/1073746054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Cruzado","1","1","4","LO206 JR2","14","14","","","","0","4","304.267","4","54.387","49.644","35.495","3.0","0"
"Landon Bily","2","2","7","LO206 JR2","5","5","0.043","","0.043","0 Laps","4","282.562","4","54.43","49.605","38.222","3.0","0"
"Parker Carroll","3","3","22","LO206 JR2","6","6","0.007","","0.050","35.015","5","339.282","3","54.437","49.599","39.79","3.75","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","4","4","0.316","","0.366","35.111","5","339.378","2","54.753","49.312","39.779","3.75","0"
"Simon Hansen","5","5","20","LO206 JR2","13","13","0.181","","0.547","1.649","4","305.916","2","54.934","49.15","35.304","3.0","0"
"Gunnar Ray","6","6","23","LO206 JR2","3","3","0.161","","0.708","33.174","5","337.441","5","55.095","49.006","40.007","3.75","0"
"Kane Pexa","7","7","55","LO206 JR2","1","1","0.039","","0.747","31.266","5","335.533","5","55.134","48.972","40.234","3.75","0"
"Jessie Owens","8","8","97","LO206 JR2","11","11","0.077","","0.824","0 Laps","4","302.04","4","55.211","48.903","35.757","3.0","0"
"Carson Bowers","9","9","42","LO206 JR2","9","9","0.223","","1.047","50.509","5","354.776","5","55.434","48.707","38.052","3.75","0"
"Kaleb Few","10","10","78","LO206 JR2","12","12","0.357","","1.404","4.397","4","308.664","4","55.791","48.395","34.99","3.0","0"
"Colin Spilger","11","11","24","LO206 JR2","8","8","0.352","","1.756","52.634","5","356.901","4","56.143","48.091","37.826","3.75","0"
"Noah Jones","12","12","508","LO206 JR2","7","7","0.024","","1.780","48.233","5","352.5","4","56.167","48.071","38.298","3.75","0"
"Cooper OClair","13","13","21","LO206 JR2","2","2","0.340","","2.120","0 Laps","4","285.225","3","56.507","47.782","37.865","3.0","0"
"Max Spilger","14","14","11","LO206 JR2","10","10","1.150","","3.270","13.51","4","317.777","3","57.657","46.829","33.986","3.0","0"
"Arabella Adams","15","15","14X","LO206 JR2","16","16","3.163","","6.433","49.178","4","353.445","3","60.82","44.393","30.556","3.0","0"
"Mia Adams","16","16","47X","LO206 JR2","15","15","0.047","","6.480","39.627","4","343.894","3","60.867","44.359","31.405","3.0","0"
