"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","10 LO206 JR2","1073746056","Heat","Race","2021-01-17 21:20:00 UTC","2021-01-17 21:38:35 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-5-2021/results/1073746056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","1","1","","","","0","8","442.147","6","54.724","49.338","48.853","6.0","0"
"Parker Carroll","2","2","22","LO206 JR2","4","4","5.053","","5.053","5.053","8","447.2","7","54.905","49.176","48.301","6.0","0"
"Gunnar Ray","3","3","23","LO206 JR2","6","6","0.128","","5.181","5.181","8","447.328","7","54.844","49.231","48.287","6.0","0"
"Cooper OClair","4","4","21","LO206 JR2","9","9","1.289","","6.470","6.47","8","448.617","5","55.006","49.086","48.148","6.0","0"
"Michael Cruzado","5","5","4","LO206 JR2","2","2","0.024","","6.494","6.494","8","448.641","5","54.179","49.835","48.145","6.0","0"
"Johnathan Schwyn","6","6","25","LO206 JR2","8","8","0.561","","7.055","7.055","8","449.202","5","54.933","49.151","48.085","6.0","0"
"Carson Bowers","7","7","42","LO206 JR2","7","7","0.185","","7.240","7.24","8","449.387","5","54.916","49.166","48.065","6.0","0"
"Kaleb Few","8","8","78","LO206 JR2","10","10","4.278","","11.518","11.518","8","453.665","6","55.798","48.389","47.612","6.0","0"
"Simon Hansen","9","9","20","LO206 JR2","5","5","5.249","","16.767","16.767","8","458.914","5","55.108","48.995","47.068","6.0","0"
"Kane Pexa","10","10","55","LO206 JR2","3","3","4.215","","20.982","20.982","8","463.129","8","55.158","48.95","46.639","6.0","0"
"Colin Spilger","11","11","24","LO206 JR2","12","12","18.022","","39.004","39.004","8","481.151","6","56.829","47.511","44.892","6.0","0"
"Noah Jones","12","12","508","LO206 JR2","11","11","5.284","","44.288","44.288","8","486.435","8","56.131","48.102","44.405","6.0","0"
"Mia Adams","13","13","47X","LO206 JR2","13","13","8.699","","52.987","52.987","8","495.134","4","59.012","45.753","43.625","6.0","0"
"Arabella Adams","14","14","14X","LO206 JR2","14","14","1 Lap","","1 Lap","40.25","7","482.397","4","59.078","45.702","39.179","5.25","0"
"Jessie Owens","15","15","97","LO206 JR2","0","","","","DNF","8 Laps","0","1.153","0","0.0","0.0","0.0","0.0","0"
"Max Spilger","16","16","11","LO206 JR2","0","","","","DNF","8 Laps","0","1.841","0","0.0","0.0","0.0","0.0","0"
