"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","08 LO206 Masters","1073746050","Practice","Practice","2021-01-17 17:30:00 UTC","2021-01-17 17:54:26 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-5-2021/results/1073746050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","7","7","","","","0","4","304.178","2","56.6","47.703","35.506","3.0","0"
"Thierry Bousquet","2","2","28","LO206 Mast","5","5","0.293","","0.293","50.629","5","354.807","5","56.893","47.458","38.049","3.75","0"
"Rei Carvalho","3","3","12","LO206 Mast","8","8","0.027","","0.320","6.249","4","310.427","3","56.92","47.435","34.791","3.0","0"
"Rich Alten","4","4","67","LO206 Mast","1","1","0.045","","0.365","0 Laps","4","285.032","4","56.965","47.398","37.89","3.0","0"
"Julian Bowers","5","5","44","LO206 Mast","3","3","0.020","","0.385","57.114","5","361.292","4","56.985","47.381","37.366","3.75","0"
"Jimmy Gregory","6","6","43","LO206 Mast","6","6","0.134","","0.519","0.645","4","304.823","4","57.119","47.27","35.43","3.0","0"
"James Wolcott","7","7","31","LO206 Mast","11","11","0.106","","0.625","18.876","4","323.054","3","57.225","47.182","33.431","3.0","0"
"Todd Butler","8","8","1","LO206 Mast","12","12","0.447","","1.072","21.825","4","326.003","4","57.672","46.816","33.129","3.0","0"
"Rick Valantine","9","9","11","LO206 Mast","2","2","0.134","","1.206","48.99","5","353.168","4","57.806","46.708","38.225","3.75","0"
"Carl McGinn","10","10","70","LO206 Mast","4","4","0.208","","1.414","0 Laps","4","300.106","3","58.014","46.54","35.987","3.0","0"
"Chris Iten","11","11","10","LO206 Mast","10","10","1.684","","3.098","24.885","4","329.063","3","59.698","45.228","32.82","3.0","0"
"Chuck Iten","12","12","3X","LO206 Mast","9","9","0.143","","3.241","20.428","4","324.606","4","59.841","45.12","33.271","3.0","0"
"Karl Freund","13","13","19","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
