"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","08 LO206 Masters","1073746052","Heat","Race","2021-01-17 21:00:00 UTC","2021-01-17 21:08:31 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-5-2021/results/1073746052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","1","1","","","","0","8","471.947","8","57.033","47.341","45.768","6.0","0"
"Thierry Bousquet","2","2","28","LO206 Mast","3","3","0.252","","0.252","0.252","8","472.199","8","56.992","47.375","45.743","6.0","0"
"Rei Carvalho","3","3","12","LO206 Mast","2","2","0.270","","0.522","0.522","8","472.469","7","57.082","47.3","45.717","6.0","0"
"Rich Alten","4","4","67","LO206 Mast","4","4","0.121","","0.643","0.643","8","472.59","8","56.942","47.417","45.706","6.0","0"
"James Wolcott","5","5","31","LO206 Mast","6","6","1.668","","2.311","2.311","8","474.258","3","57.067","47.313","45.545","6.0","0"
"Julian Bowers","6","6","44","LO206 Mast","5","5","1.620","","3.931","3.931","8","475.878","5","57.011","47.359","45.39","6.0","0"
"Rick Valantine","7","7","11","LO206 Mast","9","9","4.193","","8.124","8.124","8","480.071","5","57.44","47.006","44.993","6.0","0"
"Jimmy Gregory","8","8","43","LO206 Mast","10","10","0.407","","8.531","8.531","8","480.478","8","57.826","46.692","44.955","6.0","0"
"Todd Butler","9","9","1","LO206 Mast","7","7","0.371","","8.902","8.902","8","480.849","6","57.798","46.714","44.921","6.0","0"
"Karl Freund","10","10","19","LO206 Mast","8","8","6.741","","15.643","15.643","8","487.59","4","58.46","46.185","44.3","6.0","0"
"Carl McGinn","11","11","70","LO206 Mast","11","11","0.800","","16.443","16.443","8","488.39","2","58.658","46.03","44.227","6.0","0"
"Chris Iten","12","12","10","LO206 Mast","13","13","7.705","","24.148","24.148","8","496.095","2","59.54","45.348","43.54","6.0","0"
"Chuck Iten","13","13","3X","LO206 Mast","12","12","3 Laps","","3 Laps","3 Laps","5","316.889","3","59.801","45.15","42.602","3.75","0"
