"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","08 LO206 Masters","1073746053","Main","Race","2021-01-17 23:10:00 UTC","2021-01-17 23:20:36 UTC","FINAL","10","https://racehero.io/events/winter-race-5-2021/results/1073746053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","1","1","","","","0","10","607.946","7","56.851","47.493","44.412","7.5","0"
"Rei Carvalho","2","2","12","LO206 Mast","3","3","0.279","","0.279","0.279","10","608.225","7","56.475","47.809","44.391","7.5","0"
"Thierry Bousquet","3","3","28","LO206 Mast","2","2","0.126","","0.405","0.405","10","608.351","9","56.619","47.687","44.382","7.5","0"
"Rich Alten","4","4","67","LO206 Mast","4","4","0.122","","0.527","0.527","10","608.473","9","56.681","47.635","44.373","7.5","0"
"Julian Bowers","5","5","44","LO206 Mast","5","5","5.363","","5.890","5.89","10","613.836","6","57.174","47.224","43.986","7.5","0"
"Rick Valantine","6","6","11","LO206 Mast","6","6","0.282","","6.172","6.172","10","614.118","6","57.178","47.221","43.965","7.5","0"
"Jimmy Gregory","7","7","43","LO206 Mast","7","7","10.823","","16.995","16.995","10","624.941","3","58.139","46.44","43.204","7.5","0"
"Karl Freund","8","8","19","LO206 Mast","10","10","0.623","","17.618","17.618","10","625.564","8","57.671","46.817","43.161","7.5","0"
"Todd Butler","9","9","1","LO206 Mast","8","8","0.256","","17.874","17.874","10","625.82","8","57.558","46.909","43.143","7.5","0"
"Carl McGinn","10","10","70","LO206 Mast","9","9","4.454","","22.328","22.328","10","630.274","8","58.566","46.102","42.839","7.5","0"
"Chris Iten","11","11","10","LO206 Mast","11","11","4.045","","26.373","26.373","10","634.319","3","58.975","45.782","42.565","7.5","0"
"Chuck Iten","12","12","3X","LO206 Mast","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wolcott","13","13","31","LO206 Mast","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
