"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484824-20210117","Winter Race #5","2021-01-17 17:00:00 UTC","2021-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","10 LO206 JR2","1073746055","Qualifying","Qualifying","2021-01-17 19:20:00 UTC","2021-01-17 20:06:12 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-5-2021/results/1073746055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","16","16","","","","0","5","325.246","5","54.142","49.869","41.507","3.75","0"
"Michael Cruzado","2","2","4","LO206 JR2","15","15","0.200","","0.200","0 Laps","5","325.092","3","54.342","49.685","41.527","3.75","0"
"Kane Pexa","3","3","55","LO206 JR2","1","1","0.508","","0.708","15.291","6","340.537","6","54.85","49.225","47.572","4.5","0"
"Parker Carroll","4","4","22","LO206 JR2","2","2","0.026","","0.734","0 Laps","5","294.292","4","54.876","49.202","45.873","3.75","0"
"Simon Hansen","5","5","20","LO206 JR2","12","12","0.033","","0.767","0 Laps","5","317.359","5","54.909","49.172","42.539","3.75","0"
"Gunnar Ray","6","6","23","LO206 JR2","6","6","0.045","","0.812","29.227","6","354.473","5","54.954","49.132","45.702","4.5","0"
"Jessie Owens","7","7","97","LO206 JR2","3","3","0.057","","0.869","24.808","6","350.054","4","55.011","49.081","46.279","4.5","0"
"Carson Bowers","8","8","42","LO206 JR2","7","7","0.123","","0.992","0 Laps","5","303.481","4","55.134","48.972","44.484","3.75","0"
"Cooper OClair","9","9","21","LO206 JR2","4","4","0.072","","1.064","28.538","6","353.784","4","55.206","48.908","45.791","4.5","0"
"Johnathan Schwyn","10","10","25","LO206 JR2","5","5","0.072","","1.136","28.339","6","353.585","4","55.278","48.844","45.816","4.5","0"
"Kaleb Few","11","11","78","LO206 JR2","8","8","0.599","","1.735","0 Laps","5","310.649","4","55.877","48.32","43.457","3.75","0"
"Noah Jones","12","12","508","LO206 JR2","11","11","0.598","","2.333","11.53","5","336.776","1","56.475","47.809","40.086","3.75","0"
"Colin Spilger","13","13","24","LO206 JR2","9","9","0.048","","2.381","0 Laps","5","315.654","2","56.523","47.768","42.768","3.75","0"
"Max Spilger","14","14","11","LO206 JR2","10","10","0.515","","2.896","5.667","5","330.913","5","57.038","47.337","40.796","3.75","0"
"Mia Adams","15","15","47X","LO206 JR2","14","14","1.830","","4.726","32.559","5","357.805","4","58.868","45.865","37.73","3.75","0"
"Arabella Adams","16","16","14X","LO206 JR2","13","13","1.454","","6.180","42.026","5","367.272","2","60.322","44.76","36.757","3.75","0"
