"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484228-20231118","Potenza Race Practice","2023-11-18 11:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Potenza Race Practice","1073743425","Warm Up","Practice","2023-11-18 11:00:00 UTC","2023-11-18 13:48:34 UTC","PROVISIONAL","17","https://racehero.io/events/potenza-race-practice/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa - M2C","1","1","1","Safety Car","1","1","","","","0","7","1641.125","2","98.345","117.139","49.137","22.400000000000002","0","BMW"
"Marcelo Mendes - Onix","2","1","56","Classe 1.4","8","","12.041","","12.041","0","9","9373.725","7","110.386","104.361","11.061","28.8","0","GM"
"Victor Lorenzo - Celta","3","2","287","Classe 1.4","0","","1.135","","13.176","-5 Laps","14","8731.119","14","111.521","103.299","18.472","44.800000000000004","0","GM"
"Fred/Xico - Up TSI","4","1","12","Classe 1.0T","0","","0.077","","13.253","0","17","9020.549","8","111.598","103.228","21.71","54.400000000000006","0","VW"
"Giorgio Ababa - Corsa","5","3","79","Classe 1.4","0","","0.074","","13.327","2 Laps","7","7708.105","4","111.672","103.159","10.462","22.400000000000002","0","GM"
"Guilherme de Paula - Uno","6","1","762","Classe 1.6","6","","0.154","","13.481","0","5","7588.183","3","111.826","103.017","7.591","16.0","0","FIAT"
"Bruno Correa - Corsa","7","4","16","Classe 1.4","0","","0.028","","13.509","0 Laps","9","9322.402","3","111.854","102.991","11.122","28.8","0","GM"
"Luiz Flávio - Sandero","8","1","421","Classe 2.0","10","","4.108","","17.617","0","3","9162.608","3","115.962","99.343","3.772","9.600000000000001","0","RENAULT"
"Luiz Flávio - Corsa","9","5","42","Classe 1.4","0","","6.254","","23.871","1 Lap","8","6335.665","8","122.216","94.259","14.546","25.6","0","GM"
"Urano dos Santos","10","2","33","Classe 2.0","7","","25.140","","49.011","1 Lap","2","8728.372","1","147.356","78.178","2.64","6.4","0","Kwid 2.0"
