"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484228-20231118","Potenza Race Practice","2023-11-18 11:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Potenza Race Practice","1073743427","Sprint Race 1","Race","2023-11-18 13:30:00 UTC","2023-11-18 13:41:40 UTC","PROVISIONAL","5","https://racehero.io/events/potenza-race-practice/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Marcelo Mendes - Onix","1","1","56","Classe 1.4","1","1","","","","0","5","648.392","5","111.063","103.725","88.835","16.0","0","GM"
"Guilherme de Paula - Uno","2","1","762","Classe 1.6","5","1","1.022","","1.022","0","5","649.414","2","110.944","103.836","88.695","16.0","0","FIAT"
"Giorgio Ababa - Corsa","3","2","79","Classe 1.4","4","3","4.180","","5.202","5.202","5","653.594","3","112.326","102.559","88.128","16.0","0","GM"
"Victor Lorenzo - Celta","4","3","287","Classe 1.4","2","2","0.592","","5.794","5.794","5","654.186","1","112.398","102.493","88.048","16.0","0","GM"
"Rafael Braga - Celta","5","4","114","Classe 1.4","7","5","5.888","","11.682","11.682","5","660.074","3","113.189","101.777","87.263","16.0","0","GM"
"Luiz Flávio - Sandero","6","1","421","Classe 2.0","7","1","26.131","","37.813","0","5","686.205","2","116.203","99.137","83.94","16.0","0","RENAULT"
"Fred/Xico - Up TSI","7","1","12","Classe 1.0T","3","1","3 Voltas","","3 Voltas","0","2","326.475","1","118.169","97.487","70.572","6.4","0","VW"
"Bruno Correa - Corsa","8","5","16","Classe 1.4","6","4","0.001","","3 Voltas","3 Laps","2","326.476","1","112.59","102.318","70.572","6.4","0","GM"
"Luiz Flávio - Corsa","9","6","42","Classe 1.4","8","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM"
"Urano dos Santos","10","2","33","Classe 2.0","9","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kwid 2.0"
